DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2023,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
20.088.610.021,ENAJENACIÓN,A80327711,-61002-ENAJENACIÓ,"1,0000",,"3.251,09","75.896,20",
,VIVIENDAS VPO LA,PATRIMONIO MUNICIPAL,N VIVIENDAS,,,,,
,SACEDILLA,"DE MAJADAHONDA, S.A.",SOCIALES LA,,,,,
,,(PAMMASA),SACEDILLA,,,,,
20.088.610.021,ENAJENACIÓN,A80327711,-61902-ENAJENACIÓ,"1,0000",,,,
,VIVIENDAS VPO LA,PATRIMONIO MUNICIPAL,N VIVIENDAS,,,,,
,SACEDILLA,"DE MAJADAHONDA, S.A.",SOCIALES LA,,,,,
,,(PAMMASA),SACEDILLA,,,,,
20.088.610.021,ENAJENACIÓN,06795863F,-61902-ENAJENACIÓ,"1,0000",,,,
,VIVIENDAS VPO LA,"PEDRAZA PANIAGUA,",N VIVIENDAS,,,,,
,SACEDILLA,EMILIANO,SOCIALES LA,,,,,
,,,SACEDILLA,,,,,
20.088.610.021,ENAJENACIÓN,05254828H,-61902-ENAJENACIÓ,"1,0000",,,,
,VIVIENDAS VPO LA,MARIA VICTORIA OLIVAN,N VIVIENDAS,,,,,
,SACEDILLA,SANCHEZ,SOCIALES LA,,,,,
,,,SACEDILLA,,,,,
2017.2.BAROZ.1,CENTRAL,A80327711,-61902-ENAJENACIÓ,"0,0264",,,,
,RECOGIDA,PATRIMONIO MUNICIPAL,N VIVIENDAS,,,,,
,NEUMATICA ROZA,"DE MAJADAHONDA, S.A.",SOCIALES LA,,,,,
,MARTIN-LOS,(PAMMASA),SACEDILLA,,,,,
,SATELITES,,,,,,,
2017.2.BAROZ.1,CENTRAL,A79494233,-60000-VENTA DE,"0,9718",,"119.595,43","2.791.933,11",
,RECOGIDA,VALLEHERMOSO,SOLARES,,,,,
,NEUMATICA ROZA,DIVISION PROMOCION,,,,,,
,MARTIN-LOS,SAU,,,,,,
,SATELITES,,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2023,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2017.2.BAROZ.1,CENTRAL,06795863F,-61902-ENAJENACIÓ,"0,0017",,"214,91","5.017,14",
,RECOGIDA,"PEDRAZA PANIAGUA,",N VIVIENDAS,,,,,
,NEUMATICA ROZA,EMILIANO,SOCIALES LA,,,,,
,MARTIN-LOS,,SACEDILLA,,,,,
,SATELITES,,,,,,,
2018.2.RUGBY.1,CAMPO DE RUGBY,A80327711,-61902-ENAJENACIÓ,"0,8591",,,"34.136,07",
,,PATRIMONIO MUNICIPAL,N VIVIENDAS,,,,,
,,"DE MAJADAHONDA, S.A.",SOCIALES LA,,,,,
,,(PAMMASA),SACEDILLA,,,,,
2018.2.RUGBY.1,CAMPO DE RUGBY,A79494233,-60000-VENTA DE,"0,1409",,,"5.600,72",
,,VALLEHERMOSO,SOLARES,,,,,
,,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
2018.2.SANEA.1,MEJORA RED DE,A79494233,-60000-VENTA DE,"1,0000",,,"8.723,28",
,SANEAMIENTO,VALLEHERMOSO,SOLARES,,,,,
,ROZA MARTÍN,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
2020.2.BOMBE.1,ESTACIÓN DE,A79494233,-60000-VENTA DE,"1,0000",,,"2.500.000,00",
,BOMBEO AGUAS,VALLEHERMOSO,SOLARES,,,,,
,RESIDUALES URB,DIVISION PROMOCION,,,,,,
,LOS SATELITES,SAU,,,,,,
,2020,,,,,,,
2020.2.MPVDE.1,MEJORA,A79494233,-60000-VENTA DE,"1,0000",,"41.134,29","129.927,72",
,PATRIMONIO,VALLEHERMOSO,SOLARES,,,,,
,"VERDE, DEHESA",DIVISION PROMOCION,,,,,,
,MAJADAHONDA,SAU,,,,,,
,2020,,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2023,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2020.2.PASAR.1,NUEVA PASARELA,A79494233,-60000-VENTA DE,"1,0000",,"711.161,82","2.372.311,83",
,Y ACERA,VALLEHERMOSO,SOLARES,,,,,
,COMUNICACIÓN,DIVISION PROMOCION,,,,,,
,SECTOR ROZA,SAU,,,,,,
,MARTIN CON,,,,,,,
,CASCO URBANO,,,,,,,
2020.2.RENBA.1,ACTUACIÓN,IDE,-39600-CANON DE,"0,0048",,"695,87","48.456,88",
,MEJORA RED DE,INCORPORACION DE,URBANIZACIÓN.,,,,,
,RECOGIDA,DATOS EXTERNOS,,,,,,
,NEUMATICA 2020,(CONTABILIZACIN,,,,,,
2020.2.RENBA.1,ACTUACIÓN,Q2819018I,-39600-CANON DE,"0,0003",,"45,54","3.170,87",
,MEJORA RED DE,TESORERIA GENERAL,URBANIZACIÓN.,,,,,
,RECOGIDA,SEGURIDAD SOCIAL,,,,,,
,NEUMATICA 2020,,,,,,,
2020.2.RENBA.1,ACTUACIÓN,A28569127,-60000-VENTA DE,"0,0368",,"5.386,16","375.063,55",
,MEJORA RED DE,AFAR 4 S.A.,SOLARES,,,,,
,RECOGIDA,,,,,,,
,NEUMATICA 2020,,,,,,,
2020.2.RENBA.1,ACTUACIÓN,A28569127,-39600-CANON DE,"0,0124",,"1.817,31","126.547,58",
,MEJORA RED DE,AFAR 4 S.A.,URBANIZACIÓN.,,,,,
,RECOGIDA,,,,,,,
,NEUMATICA 2020,,,,,,,
2020.2.RENBA.1,ACTUACIÓN,G28029007,-91300-PRÉSTAM,"0,0094",,"1.381,07","96.170,50",
,MEJORA RED DE,CAJA DE MADRID,RECIBIDOS A L/P DE,,,,,
,RECOGIDA,,ENTES DE FUERA,,,,,
,NEUMATICA 2020,,DEL SECTOR,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2023,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2020.2.RENBA.1,ACTUACIÓN,Q2817017C,-60000-VENTA DE,"0,0107",,"1.569,66","109.302,82",
,MEJORA RED DE,CANAL DE ISABEL II,SOLARES,,,,,
,RECOGIDA,,,,,,,
,NEUMATICA 2020,,,,,,,
2020.2.RENBA.1,ACTUACIÓN,A28000719,-91300-PRÉSTAM,"0,0003",,"49,25","3.429,59",
,MEJORA RED DE,BANCO DE CREDITO,RECIBIDOS A L/P DE,,,,,
,RECOGIDA,LOCAL DE ESPAÑA S.A.,ENTES DE FUERA,,,,,
,NEUMATICA 2020,,DEL SECTOR,,,,,
