II. LIQUIDACIÓN DEL PRESUPUESTO DE INGRESOS,,,,,,,,,,,,
APLICACIÓN PRESUP.,,DESCRIPCIÓN,PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,11200,IMPUESTO SOBRE BIENES,"44.700,00",,"44.700,00","45.852,59","3.070,91","1.170,47","42.781,68","37.543,23","5.238,45","-1.918,32"
,,INMUEBLES DE NATURALEZA,,,,,,,,,,
,11300,IMPUESTO SOBRE BIENES,"27.500.000,00",,"27.500.000,00","30.322.404,11","2.879.701,34",,"27.442.702,77","24.265.617,65","3.177.085,12","-57.297,23"
,,INMUEBLES DE NATURALEZA,,,,,,,,,,
,11500,IMPUESTO SOBRE VEHÍCULOS,"3.100.000,00",,"3.100.000,00","3.135.442,58","561.345,44",,"2.574.097,14","2.232.946,10","341.151,04","-525.902,86"
,,DE TRACCIÓN MECÁNICA,,,,,,,,,,
,11600,IMPUESTO SOBRE INCREMENTO,"7.000.000,00",,"7.000.000,00","2.061.138,01","1.851.208,50",,"208.759,04","-171.794,93","380.553,97","-6.791.240,96"
,,VALOR TERRENOS NATURALEZA,,,,,,,,,,
,13000,IMPUESTO SOBRE ACTIVIDADES,"2.800.000,00",,"2.800.000,00","4.134.055,12","34.753,03",,"4.099.302,09","4.015.380,54","83.921,55","1.299.302,09"
,,ECONÓMICAS,,,,,,,,,,
,29000,IMPUESTO SOBRE,"1.510.656,00",,"1.510.656,00","2.687.889,67","17.548,79",,"2.670.340,88","2.664.377,12","5.963,76","1.159.684,88"
,,CONSTRUCCIONES,,,,,,,,,,
,30100,TASA POR EL SERVICIO DE,"1.150.000,00",,"1.150.000,00","861.563,57",,,"861.563,57","176.733,71","684.829,86","-288.436,43"
,,ALCANTARILLADO,,,,,,,,,,
,31001,TASA POR ATENCIÓN DE,"4.500,00",,"4.500,00","11.306,68","1.591,18",,"9.715,50","7.770,94","1.944,56","5.215,50"
,,ANIMALES (SANIDAD),,,,,,,,,,
,31900,TASA POR PRESTACIÓN DE,"175.000,00",,"175.000,00","170.678,49","3.063,19",,"167.615,30","166.502,37","1.112,93","-7.384,70"
,,SERVICIOS FUNERARIOS,,,,,,,,,,
,32100,TASA POR LICENCIAS,"610.593,00",,"610.593,00","3.049.200,12","20.438,74",,"3.028.761,38","3.028.761,38",,"2.418.168,38"
,,URBANÍSTICAS,,,,,,,,,,
,32300,TASAS POR LICENCIAS DE,"20.000,00",,"20.000,00","230.070,52","1.858,34",,"228.212,18","228.212,18",,"208.212,18"
,,APERTURA,,,,,,,,,,
,32301,TASA POR INSCRIPCIÓN Y,,,,,,,,,,
,,ACREDITACIÓN CATASTRAL,,,,,,,,,,
,32500,TASA POR EXPEDICIÓN DE,"93.300,00",,"93.300,00","76.757,14",,,"76.757,14","76.744,36","12,78","-16.542,86"
,,DOCUMENTOS,,,,,,,,,,
,32600,TASA POR RETIRADA DE,,,,,,,,,,
,,VEHÍCULOS DE LA VÍA PÚBLICA,,,,,,,,,,
,32902,TASAS POR DERECHOS DE,"32.270,00",,"32.270,00",,"51,12",,"-51,12","-51,12",,"-32.321,12"
,,EXAMEN,,,,,,,,,,
,32903,TASA PRESTACIÓN SERVICIOS,,,,,"32,00",,"-32,00","-32,00",,"-32,00"
,,ESP. POLICIA LOCAL Y PROT.,,,,,,,,,,
,33100,TASA POR ENTRADA DE,"485.000,00",,"485.000,00","500.704,40","11.167,64",,"489.536,76","479.721,13","9.815,63","4.536,76"
,,VEHÍCULOS,,,,,,,,,,
,33200,TASA POR APROVECHAMIENTO,"169.000,00",,"169.000,00","177.666,43","351,45",,"177.314,98","161.369,61","15.945,37","8.314,98"
,,ESPECIAL COMPAÑÍAS DEL GAS,,,,,,,,,,
,33201,TASA POR APROVECHAMIENTO,"155.000,00",,"155.000,00","158.442,70",,,"158.442,70","59.944,80","98.497,90","3.442,70"
,,ESPECIAL DEL AGUA,,,,,,,,,,
,33202,TASA POR APROVECHAMIENTO,"615.000,00",,"615.000,00","927.148,06","8.737,84",,"918.410,22","548.676,52","369.733,70","303.410,22"
,,ESPECIAL COMPAÑÍAS,,,,,,,,,,
,33300,TASA POR APROVECHAMIENTO,"505.000,00",,"505.000,00","471.306,89",,,"471.306,89","464.709,29","6.597,60","-33.693,11"
,,ESPECIAL COMPAÑÍAS,,,,,,,,,,
,,Suma,"45.970.019,00",,"45.970.019,00","49.021.627,08","5.394.919,51","1.170,47","43.625.537,10","38.443.132,88","5.182.404,22","-2.344.481,90"
II. LIQUIDACIÓN DEL PRESUPUESTO DE INGRESOS,,,,,,,,,,,,
APLICACIÓN PRESUP.,,DESCRIPCIÓN,PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
