AYUNTAMIENTO DE MAJADAHONDA,,,,,,,,,,,
ESTADO DE LIQUIDACIÓN DEL PRESUPUESTO DE INGRESOS: RESUMEN POR CLASIFICACIÓN ECONÓMICA,,,,,,,,,,,
-2020,,,,,,,,,,,
Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
11,IMPUESTOS SOBRE EL CAPITAL.,,,,,,,,,,
,112      IMPTO SOBRE BIENES INMUEBLES. BIENES INMUEB DE NAT RÚSTICA,,,,,,,,,,
,11200  IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RÚSTICA,"107.951,00",,"107.951,00","90.291,60","7.641,14",,"82.650,46","70.349,32","12.301,14","-25.300,54"
,Total Concepto,"107.951,00",,"107.951,00","90.291,60","7.641,14",,"82.650,46","70.349,32","12.301,14","-25.300,54"
,113      IMPTO SOBRE BIENES INMUEBLES. BIENES INMUEBLES DE NAT URBANA,,,,,,,,,,
,11300  IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA URBANA,"27.628.271,00",,"27.628.271,00","28.971.032,92","1.643.547,36",,"27.327.485,56","24.822.010,44","2.505.475,12","-300.785,44"
,Total Concepto,"27.628.271,00",,"27.628.271,00","28.971.032,92","1.643.547,36",,"27.327.485,56","24.822.010,44","2.505.475,12","-300.785,44"
,115      IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA.,,,,,,,,,,
,11500  IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,"3.100.000,00",,"3.100.000,00","3.207.793,22","80.255,99",,"3.127.537,23","2.897.441,34","230.095,89","27.537,23"
,Total Concepto,"3.100.000,00",,"3.100.000,00","3.207.793,22","80.255,99",,"3.127.537,23","2.897.441,34","230.095,89","27.537,23"
,116      IMPUESTO SOBRE INCREM DEL VALOR DE LOS TERREN DE NAT URBANA.,,,,,,,,,,
,11600  IMPUESTO SOBRE INCREMENTO VALOR TERRENOS NATURALEZA URBANA,"7.500.000,00",,"7.500.000,00","7.453.894,09","1.249.170,05",,"6.204.724,04","4.481.488,65","1.723.235,39","-1.295.275,96"
,Total Concepto,"7.500.000,00",,"7.500.000,00","7.453.894,09","1.249.170,05",,"6.204.724,04","4.481.488,65","1.723.235,39","-1.295.275,96"
,Total Artículo.,"38.336.222,00",,"38.336.222,00","39.723.011,83","2.980.614,54",,"36.742.397,29","32.271.289,75","4.471.107,54","-1.593.824,71"
13,IMPUESTO SOBRE LAS ACTIVIDADES ECONÓMICAS.,,,,,,,,,,
,130      IMPUESTO SOBRE ACTIVIDADES ECONÓMICAS.,,,,,,,,,,
,,,,,,,,,,,
Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,13000  IMPUESTO SOBRE ACTIVIDADES ECONÓMICAS,"2.100.000,00",,"2.100.000,00","3.552.549,95","15.924,37",,"3.536.625,58","3.463.191,50","73.434,08","1.436.625,58"
,Total Concepto,"2.100.000,00",,"2.100.000,00","3.552.549,95","15.924,37",,"3.536.625,58","3.463.191,50","73.434,08","1.436.625,58"
,Total Artículo.,"2.100.000,00",,"2.100.000,00","3.552.549,95","15.924,37",,"3.536.625,58","3.463.191,50","73.434,08","1.436.625,58"
,Total Capítulo,"40.436.222,00",,"40.436.222,00","43.275.561,78","2.996.538,91",,"40.279.022,87","35.734.481,25","4.544.541,62","-157.199,13"
Capítulo:            2    IMPUESTOS INDIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
29,OTROS IMPUESTOS INDIRECTOS.,,,,,,,,,,
,"290      IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS.",,,,,,,,,,
,29000  IMPUESTO SOBRE CONSTRUCCIONES,"664.400,00",,"664.400,00","2.645.440,54","77.912,53",,"2.567.528,01","2.567.528,01",,"1.903.128,01"
,Total Concepto,"664.400,00",,"664.400,00","2.645.440,54","77.912,53",,"2.567.528,01","2.567.528,01",,"1.903.128,01"
,Total Artículo.,"664.400,00",,"664.400,00","2.645.440,54","77.912,53",,"2.567.528,01","2.567.528,01",,"1.903.128,01"
,Total Capítulo,"664.400,00",,"664.400,00","2.645.440,54","77.912,53",,"2.567.528,01","2.567.528,01",,"1.903.128,01"
