,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,EXPEDIENTE DE MODIFICACIÓN DE CRÉDITOS,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Nº DE EXPEDIENTE:  005/18/R/01
,,,,,,,,,,,,,,
,GASTOS,PROYECTO DE INVERSIÓN,,,CRÉDITO,MODIFIC.,CTO.DEFINITIVO,MODIFICACIONES,,CRÉDITO,TIPO DE,FINANCIACIÓN,,Nº  DE SOLICITUD
,CÓDIGO,,,,INICIAL,ANTERIOR,ACTUAL,EN MÁS (MC),EN MENOS (MC/),DEFINITIVO,MODIF.(*),IMPORTE,CONCEPTO,
,,,,,,,,,,,,,,
, 004 3300 62200,2001 2 BIBLI 1,,BIBLIOTECA (PRISMA 01-05),"0,00",,"0,00","14.650,62",,"14.650,62",R,,,1
, 004 3300 62201,2001 2 BIBLI 1,,BIBLIOTECA (PRISMA 01-05),"0,00",,"0,00","52.422,82",,"52.422,82",R,,,1
, 007 1710 60900,2003 2 INVER 1,,INVERSIONES 2003,"0,00",,"0,00","51.000,00",,"51.000,00",R,,,1
, 007 1710 61900,2003 2 INVER 1,,INVERSIONES 2003,"0,00",,"0,00","59.000,00",,"59.000,00",R,,,1
, 003 1300 62200,2004 2 POLIC 1,,SEDE POLICIA LOCAL,"0,00",,"0,00","59.607,99",,"59.607,99",R,,,1
, 004 3200 62200,2005 2 GUARD 1,,Escuela infantil c/ Norias 12 uds.,"0,00",,"0,00","50.966,65",,"50.966,65",R,,,1
, 002 1532 60900,2005 2 INVIB 1,,"Desdoblamiento c/Miguel Hernánez, Puente y accesos I+D","0,00",,"0,00","58.047,00",,"58.047,00",R,,,1
, 002 1640 63200,2006 2 INVCE 1,,INVERSIONES CEMENTERIO Y SERVICIOS FUNERARIOS,"0,00",,"0,00","101.614,46",,"101.614,46",R,,,1
, 006 3400 62200,2006 2 POLI7 1,,POLIDEPORTIVO Nº 7,"0,00",,"0,00","4.845.317,42",,"4.845.317,42",R,,,1
, 002 1532 60900,2008 2 CBICI 1,,CARRIL BICI,"0,00",,"0,00","1.123.416,17",,"1.123.416,17",R,,,1
, 002 1532 61900,2008 2 PLAZA 1,,PLAZA DE LA CONSTITUCIÓN,"0,00",,"0,00","786.224,78",,"786.224,78",R,,,1
, 002 9203 62500,2011 2 INVSE 1,,INVERSIONES EDIFICIOS MUNICIPALES 2011,"0,00",,"0,00","17.731,71",,"17.731,71",R,,,1
, 010 4930 63200,2012 2 INVCO 1,,INVERSIONES CONSUMO 2008-2012,"0,00",,"0,00","22.597,87",,"22.597,87",R,,,1
, 008 2310 60900,2012 2 INVSS 1,,INVERSIONES SERVICIOS SOCIALES 2006-2012,"0,00",,"0,00","57,46",,"57,46",R,,,1
, 002 9203 63200,2013 2 ACCES 2,,REFORMA ACCESO CASA CONSISTORIAL,"0,00",,"0,00","26.651,00",,"26.651,00",R,,,1
, 003 9260 15100,2013 2 CITIE 1,,PROYECTO IES-CITIES,"0,00",,"0,00","12.078,72",,"12.078,72",R,,,1
, 003 1300 60900,2013 2 FIBRA 1,,CABLEADO FIBRA OPTICA  NUEVA SEDE POLICIA,"0,00",,"0,00","25.148,56",,"25.148,56",R,,,1
, 002 1510 60000,2013 2 ITERR 1,,REVERSIÓN DE PARCELA HISPANO SUIZA,"0,00",,"0,00","2.775.000,00",,"2.775.000,00",R,,,1
, 002 1532 60900,2016 2 PASAR 1,,NUEVA PASARELA Y ACERA COMUNICACIÓN SECTOR ROZA MARTIN CON CASCO URBANO,"0,00",,"0,00","1.100.000,00",,"1.100.000,00",R,,,1
, 004 3230 15100,2016 3 ERASM 1,,F.A.B.U.L.A. ÁREA DE EDUCACIÓN 2016-2017,"0,00",,"0,00","8.190,00",,"8.190,00",R,,,1
, 007 1621 62200,2017 2 BAROZ 1,,CENTRAL RECOGIDA NEUMATICA ROZA MARTIN-LOS SATELITES,"0,00",,"0,00","3.547.200,00",,"3.547.200,00",R,,,1
, 006 3420 63200,2017 2 INVDE 1,,INVERSIONES DEPORTES,"0,00",,"0,00","63.526,13",,"63.526,13",R,,,1
, 003 1300 62400,2017 2 PATRU 1,,VEHICULOS POLICIA LOCAL,"0,00",,"0,00","265.457,92",,"265.457,92",R,,,1
, 002 9330 63200,2017 4 COLEG 1,,Inversiones 2017 en Colegios y Centros Educativos financiadas con Superávit 2016,"0,00",,"0,00","175.445,69",,"175.445,69",R,,,1
, 002 9330 63200,2017 4 EDIFI 2,,Inversiones 2017 en Edificios Públicos financiadas con Superávit 2016,"0,00",,"0,00","268.826,81",,"268.826,81",R,,,1
,  006 3420 63200,2017 4 INVDE 1,,INVERSIONES DEPORTES CON RECURSOS GENERALES,"0,00",,"0,00","11.638,68",,"11.638,68",R,,,1
