,Ayuntamiento de Majadahonda,"PRESUPUESTO GENERAL 2016
CONSOLIDADO:
INGRESOS POR CONCEPTOS",,,,,
,Conceptos y Capítulos,Entidad Local,Monte del Pilar,PAMMASA,Total,Eliminaciones,Consolidación Pesupuesto
CAPÍTULO 1: IMPUESTOS DIRECTOS,,,,,,,
112   ,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RÚSTICA,"58.800,00","0,00","0,00","58.800,00","0,00","58.800,00"
113   ,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA URBANA,"28.260.000,00","0,00","0,00","28.260.000,00","175.000,00","28.085.000,00"
115   ,IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,"2.900.000,00","0,00","0,00","2.900.000,00","0,00","2.900.000,00"
116   ,IMPUESTO SOBRE INCREMENTO DEL VALOR DE LOS TERRENOS DE NATURALEZA URBANA,"8.000.000,00","0,00","0,00","8.000.000,00","0,00","8.000.000,00"
130   ,IMPUESTO SOBRE ACTIVIDADES ECONÓMICAS,"1.150.000,00","0,00","0,00","1.150.000,00","0,00","1.150.000,00"
,CAPITULO 1: IMPUESTOS DIRECTOS,"40.368.800,00","0,00","0,00","40.368.800,00","175.000,00","40.193.800,00"
,CAPÍTULO 2: IMPUESTOS INDIRECTOS,,,,,,
290   ,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS","352.500,00","0,00","0,00","352.500,00","0,00","352.500,00"
,CAPITULO 2: IMPUESTOS INDIRECTOS,"352.500,00","0,00","0,00","352.500,00","0,00","352.500,00"
,"CAPÍTULO 3: TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS",,,,,,
301   ,SERVICIOS DE ALCANTARILLADO,"1.139.000,00","0,00","0,00","1.139.000,00","0,00","1.139.000,00"
310   ,SERVICIOS HOSPITALARIOS,"0,00","0,00","0,00","0,00","0,00","0,00"
319   ,OTRAS TASA POR PRESTACIÓN DE SERVICIOS DE CARÁCTER PREFERENTE,"155.000,00","0,00","0,00","155.000,00","0,00","155.000,00"
321   ,LICENCIAS URBANÍSTICAS,"278.300,00","0,00","0,00","278.300,00","0,00","278.300,00"
323   ,TASAS POR OTROS SERVICIOS URBANÍSTICOS,"350.010,00","0,00","0,00","350.010,00","0,00","350.010,00"
325   ,TASA POR EXPEDICIÓN DE DOCUMENTOS,"37.000,00","0,00","0,00","37.000,00","0,00","37.000,00"
326   ,TASA POR RETIRADA DE VEHÍCULOS,"10,00","0,00","0,00","10,00","0,00","10,00"
329   ,OTRAS TASAS POR LA REALIZACIÓN DE ACTIVIDADES DE COMPETENCIA LOCAL,"10.010,00","0,00","0,00","10.010,00","0,00","10.010,00"
331   ,TASA POR ENTRADA DE VEHÍCULOS,"475.000,00","0,00","0,00","475.000,00","0,00","475.000,00"
332   ,TASA POR UTILIZACIÓN PRIVATIVA O APROVECHAMIENTO ESPECIAL POR EMPRESAS EXPLOTADORAS DE SERVICIOS DE SUMINISTROS,"1.109.000,00","0,00","0,00","1.109.000,00","0,00","1.109.000,00"
333   ,TASA POR UTILIZACIÓN PRIVATIVA O APROVECHAMIENTO ESPECIAL POR EMPRESAS EXPLOTADORAS DE SERVICIOS DE TELECOMUNICACIONES,"442.000,00","0,00","0,00","442.000,00","0,00","442.000,00"
334   ,TASA POR APERTURA DE CALAS Y ZANJAS,"45.000,00","0,00","0,00","45.000,00","0,00","45.000,00"
335   ,TASA POR OCUPACIÓN DE LA VÍA PÚBLICA CON TERRAZAS,"209.800,00","0,00","0,00","209.800,00","0,00","209.800,00"
336   ,TASA POR OCUPACIÓN DE LA VÍA PÚBLICA CON SUSPENSIÓN TEMPORAL DEL TRÁFICO RODADO,"10,00","0,00","0,00","10,00","0,00","10,00"
339   ,OTRAS TASAS POR UTILIZACIÓN PRIVATIVA DEL DOMINIO PÚBLICO,"246.910,00","0,00","0,00","246.910,00","0,00","246.910,00"
340   ,SERVICIOS HOSPITALARIOS,"9.600,00","0,00","0,00","9.600,00","0,00","9.600,00"
341   ,SERVICIOS ASISTENCIALES,"40.000,00","0,00","0,00","40.000,00","0,00","40.000,00"
342   ,SERVICIOS EDUCATIVOS,"81.690,00","0,00","0,00","81.690,00","0,00","81.690,00"
343   ,SERVICIOS DEPORTIVOS,"85.500,00","0,00","0,00","85.500,00","0,00","85.500,00"
344   ,"ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTÁCULOS","624.014,00","0,00","0,00","624.014,00","0,00","624.014,00"
349   ,OTROS PRECIOS PÚBLICOS,"2.000,00","0,00","729.659,00","731.659,00","724.784,00","6.875,00"
389   ,OTROS REINTEGROS DE OPERACIONES CORRIENTES,"30,00","0,00","0,00","30,00","0,00","30,00"
391   ,MULTAS,"220.030,00","0,00","0,00","220.030,00","0,00","220.030,00"
392   ,RECARGO DEL PERÍODO EJECUTIVO Y POR DECLARACIÓN EXTEMPORÁNEA SIN REQUERIMIENTO PREVIO,"280.000,00","0,00","0,00","280.000,00","0,00","280.000,00"
