APLIC.,,,DENOMINACIÓN DE LOS CONCEPTOS,CRÉDITOS  PRESUPUESTARIOS,,,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
CL.Programa,CL.Económica,,,,,,,,,,
,,,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,
G. Prog.,Cto.,Subcto.,,,,,,,,,
130,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"29.146,00","-18.137,90","29.146,00","12.520,36","12.520,36","12.520,36",,"16.625,64"
,,,FUNCIONARIO,,,,,,,,
130,120,12001,SUELDOS DEL GRUPO A2 PERSONAL,"14.701,00",,"14.701,00","25.432,44","25.432,44","25.432,44",,"-10.731,44"
,,,FUNCIONARIO,,,,,,,,
130,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"20.515,00",,"20.515,00","9.843,25","9.843,25","9.843,25",,"10.671,75"
,,,FUNCIONARIO,,,,,,,,
130,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,,,,,,,,
,,,FUNCIONARIO,,,,,,,,
130,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"8.223,00",,"8.223,00","11.422,56","11.422,56","11.422,56",,"-3.199,56"
130,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"15.464,00",,"15.464,00","22.568,65","22.568,65","22.568,65",,"-7.104,65"
,,,PERSONAL FUNCIONARIO,,,,,,,,
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"88.049,00",,"88.049,00","81.787,26","81.787,26","81.787,26",,"6.261,74"
130,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"39.843,00",,"39.843,00","32.738,80","32.738,80","32.738,80",,"7.104,20"
,,,FUNCIONARIO,,,,,,,,
130,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"156.078,00",,"137.940,10","101.851,66","101.851,66","101.851,66",,"36.088,44"
,,,FUNCIONARIO,,,,,,,,
,,,CTO    121    RETRIBUCIONES,"195.921,00","-18.137,90","177.783,10","134.590,46","134.590,46","134.590,46",,"43.192,64"
,,,COMPLEMENTARIAS.,,,,,,,,
,,,ART.   12      PERSONAL FUNCIONARIO.,"283.970,00","-18.137,90","265.832,10","216.377,72","216.377,72","216.377,72",,"49.454,38"
130,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,,,,"30.260,52","30.260,52","30.260,52",,"-30.260,52"
,,,LABORAL FIJO,,,,,,,,
,,,CTO    130    LABORAL FIJO.,,,,"30.260,52","30.260,52","30.260,52",,"-30.260,52"
,,,ART.   13      PERSONAL LABORAL.,,,,"30.260,52","30.260,52","30.260,52",,"-30.260,52"
130,150,15000,PRODUCTIVIDAD,"24.239,00",,"24.239,00","17.517,15","17.517,15","17.517,15",,"6.721,85"
,,,CTO    150    PRODUCTIVIDAD.,"24.239,00",,"24.239,00","17.517,15","17.517,15","17.517,15",,"6.721,85"
130,151,15100,GRATIFICACIONES,"10.000,00",,"10.000,00","2.901,98","2.901,98","2.901,98",,"7.098,02"
,,,CTO    151    GRATIFICACIONES.,"10.000,00",,"10.000,00","2.901,98","2.901,98","2.901,98",,"7.098,02"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"34.239,00",,"34.239,00","20.419,13","20.419,13","20.419,13",,"13.819,87"
APLIC.,,,DENOMINACIÓN DE LOS CONCEPTOS,CRÉDITOS  PRESUPUESTARIOS,,,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
CL.Programa,CL.Económica,,,,,,,,,,
,,,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,
G. Prog.,Cto.,Subcto.,,,,,,,,,
130,160,16000,SEGURIDAD SOCIAL.,"80.428,00","-15.000,00","65.428,00","64.823,31","64.823,31","64.823,31",,"604,69"
,,,CTO    160    CUOTAS SOCIALES.,"80.428,00","-15.000,00","65.428,00","64.823,31","64.823,31","64.823,31",,"604,69"
130,162,16202,TRANSPORTE DE PERSONAL.,"977,00",,"977,00","472,60","472,60","472,60",,"504,40"
,,,CTO    162    GASTOS SOCIALES DEL,"977,00",,"977,00","472,60","472,60","472,60",,"504,40"
,,,PERSONAL.,,,,,,,,
,,,"ART.   16      CUOTAS, PRESTACIONES Y","81.405,00","-15.000,00","66.405,00","65.295,91","65.295,91","65.295,91",,"1.109,09"
,,,GASTOS SOC. A CARGO DEL,,,,,,,,
,,,EMPLEADOR.,,,,,,,,
,,,CAP.  1        GASTOS DE PERSONAL.,"399.614,00","-33.137,90","366.476,10","332.353,28","332.353,28","332.353,28",,"34.122,82"
130,202,20200,ARRENDAMIENTOS DE EDIFICIOS Y,,,,"3.571,92","3.571,92","3.571,92",,"-3.571,92"
,,,OTRAS CONSTRUCCIONES,,,,,,,,
,,,CTO    202    ARRENDAMIENTOS DE,,,,"3.571,92","3.571,92","3.571,92",,"-3.571,92"
,,,EDIFICIOS Y OTRAS,,,,,,,,
,,,CONSTRUCCIONES.,,,,,,,,
130,204,20400,ARRENDAMIENTOS DE MATERIAL DE,,"172.100,33","172.100,33",,,,,"172.100,33"
,,,TRANSPORTE,,,,,,,,
,,,CTO    204    ARRENDAMIENTOS DE,,"172.100,33","172.100,33",,,,,"172.100,33"
,,,MATERIAL DE TRANSPORTE.,,,,,,,,
130,206,20600,ARRENDAMIENTOS DE EQUIPOS,,,,,,,,
