CUENTAS,,NOTAS EN MEMORIA,EJ.: 2022,EJ.: 2021
"72,73",1. Ingresos tributarios y urbanísticos,,"43.885.842,33","42.282.582,50"
,a) Impuestos,,"36.811.935,17","36.565.887,75"
"740,742",b) Tasas,,"7.073.907,16","5.716.694,75"
744,c) Contribuciones especiales,,,
"745,746",d) Ingresos urbanísticos,,,
,2. Transferencias y subvenciones recibidas,,"20.055.355,06","21.117.019,78"
,a) Del ejercicio,,"20.055.355,06","21.117.019,78"
751,a.1) Subvenciones recibidas para financiar gastos,,"724.874,42","-25.127,54"
,del ejercicio,,,
750,a.2) Transferencias,,"19.330.480,64","21.142.147,32"
752,a.3) Subvenciones recibidas para cancelación de,,,
,pasivos que no supongan financiación específica,,,
,de un elemento patrimonial,,,
7530,b) Imputación de subvenciones para el,,,
,inmovilizado no financiero,,,
754,c) Imputación de subvenciones para activos,,,
,corrientes y otras,,,
,3. Ventas y prestaciones de servicios,,"648.076,63","432.775,97"
"700,701,702,703",a) Ventas,,,
"0,704",,,,
"741,705",b) Prestación de servicios,,"648.076,63","432.775,97"
707,c) Imputación de ingresos por activos construidos,,,
,o adquiridos para otras entidades,,,
"71,7940,(6940)",4. Variación de existencias de productos,,,
,terminados y en curso de fabricación y,,,
,deterioro de valor,,,
"780,781,782,783",5. Trabajos realizados por la entidad para su,,,
"0,784",inmovilizado,,,
"776,777",6. Otros ingresos de gestión ordinaria,,"3.937.214,93","2.387.565,61"
795,7. Excesos de provisiones,,"6.806.532,77","11.481.620,84"
,A) TOTAL INGRESOS DE GESTIÓN ORDINARIA (1+2+3+4+5+6+7),,"75.333.021,72","77.701.564,70"
"(640),(641)",8. Gastos de personal,,"-32.922.622,96","-31.317.381,21"
,"a) Sueldos, salarios y asimilados",,"-25.341.194,04","-24.029.696,55"
"(642),(643),(644),(645)",b) Cargas sociales,,"-7.581.428,92","-7.287.684,66"
(65),9. Transferencias y subvenciones concedidas,,"-3.395.464,24","-4.474.617,90"
,10. Aprovisionamientos,,,
"(600),(601),(602),(605)",a) Consumo de mercaderías y otros,,,
",(607),61",aprovisionamientos,,,
"(6941),(6942),(6943),7941","b) Deterioro de valor de mercaderías, materias",,,
",7942,7943",primas y otros aprovisionamientos,,,
,11. Otros gastos de gestión ordinaria,,"-34.214.635,96","-33.491.734,85"
(62),a) Suministros y servicios exteriores,,"-31.981.508,86","-31.261.318,64"
(63),b) Tributos,,"-2.233.127,10","-2.230.416,21"
(676),c) Otros,,,
(68),12. Amortización del inmovilizado,,,
,B) TOTAL GASTOS DE GESTIÓN ORDINARIA (8+9+10+11+12),,"-70.532.723,16","-69.283.733,96"
