DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
1997.2.TERA6.40,EXPROPIACION,IDE,-39600-.,"0,0746",,,,
,ENLACE N-VI.,INCORPORACION DE,,,,,,
,,DATOS EXTERNOS,,,,,,
,,(CONTABILIZACIN,,,,,,
1997.2.TERA6.40,EXPROPIACION,A28569127,-39600-.,"0,1807",,,,
,ENLACE N-VI.,AFAR 4 S.A.,,,,,,
1997.2.TERA6.40,EXPROPIACION,A28569127,-60000-VENTA DE,"0,0330",,,,
,ENLACE N-VI.,AFAR 4 S.A.,SOLARES,,,,,
1997.2.TERA6.40,EXPROPIACION,S7800001E,-75080-OTRAS,"0,0851",,,,
,ENLACE N-VI.,COMUNIDAD DE MADRID,TRANSFERENCIAS,,,,,
,,,CAPITAL ADMON.,,,,,
,,,GENERAL COM.,,,,,
1997.2.TERA6.40,EXPROPIACION,A48265169,-91300-PRESTAMOS,"0,1117",,,,
,ENLACE N-VI.,BANCO BILBAO VIZCAYA,FUERA SECTOR,,,,,
,,ARGENTARIA S.A.,PUBLICO A LARGO,,,,,
,,,PLAZO,,,,,
1997.2.TERA6.40,EXPROPIACION,A79494233,-60000-VENTA DE,"0,3431",,,,
,ENLACE N-VI.,VALLEHERMOSO,SOLARES,,,,,
,,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
1997.2.TERA6.40,EXPROPIACION,W2500594C,-91300-PRESTAMOS,"0,1864",,,,
,ENLACE N-VI.,DEXIA CREDIT LOCAL,FUERA SECTOR,,,,,
,,SUCURSAL EN ESPAÑA,PUBLICO A LARGO,,,,,
,,,PLAZO,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2001.2.BIBLI.1,BIBLIOTECA,S7800001E,-60000-VENTA DE,"0,0001",,"9.538,40",,
,(PRISMA 01-05),COMUNIDAD DE MADRID,SOLARES,,,,,
2001.2.BIBLI.1,BIBLIOTECA,S7800001E,-75080-OTRAS,"0,0001",,,,
,(PRISMA 01-05),COMUNIDAD DE MADRID,TRANSFERENCIAS,,,,,
,,,CAPITAL ADMON.,,,,,
,,,GENERAL COM.,,,,,
2001.2.BIBLI.1,BIBLIOTECA,G28029007,-91300-PRESTAMOS,"0,1422",,,,
,(PRISMA 01-05),CAJA DE MADRID,FUERA SECTOR,,,,,
,,,PUBLICO A LARGO,,,,,
,,,PLAZO,,,,,
2001.2.BIBLI.1,BIBLIOTECA,A48265169,-91300-PRESTAMOS,"0,0052",,,,
,(PRISMA 01-05),BANCO BILBAO VIZCAYA,FUERA SECTOR,,,,,
,,ARGENTARIA S.A.,PUBLICO A LARGO,,,,,
,,,PLAZO,,,,,
2001.2.BIBLI.1,BIBLIOTECA,A79494233,-60000-VENTA DE,"0,8034",,"53.450,24",,
,(PRISMA 01-05),VALLEHERMOSO,SOLARES,,,,,
,,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
2001.2.BIBLI.1,BIBLIOTECA,W2500594C,-91300-PRESTAMOS,"0,0498",,"3.343,17",,
,(PRISMA 01-05),DEXIA CREDIT LOCAL,FUERA SECTOR,,,,,
,,SUCURSAL EN ESPAÑA,PUBLICO A LARGO,,,,,
,,,PLAZO,,,,,
2004.2.POLIC.1,SEDE POLICIA,G28029007,-91300-PRESTAMOS,"0,0036",,"204,20",,
,LOCAL,CAJA DE MADRID,FUERA SECTOR,,,,,
,,,PUBLICO A LARGO,,,,,
,,,PLAZO,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2004.2.POLIC.1,SEDE POLICIA,A80327711,-61002-ENAJENACIÓ,"0,0165",,"218,31",,
,LOCAL,PATRIMONIO MUNICIPAL,N VIVIENDAS,,,,,
,,"DE MAJADAHONDA, S.A.",SOCIALES LA,,,,,
,,(PAMMASA),SACEDILLA,,,,,
2004.2.POLIC.1,SEDE POLICIA,G08169815,-91300-PRESTAMOS,"0,0038",,,,
,LOCAL,CAIXA CATALUÑA,FUERA SECTOR,,,,,
,,,PUBLICO A LARGO,,,,,
,,,PLAZO,,,,,
2004.2.POLIC.1,SEDE POLICIA,A79494233,-60000-VENTA DE,"0,9761",,"56.596,64",,
,LOCAL,VALLEHERMOSO,SOLARES,,,,,
,,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
2005.2.GUARD.1,Escuela infantil c/,A48265169,-91300-PRESTAMOS,"0,0624",,"3.180,29",,
,Norias 12 uds.,BANCO BILBAO VIZCAYA,FUERA SECTOR,,,,,
,,ARGENTARIA S.A.,PUBLICO A LARGO,,,,,
,,,PLAZO,,,,,
2005.2.GUARD.1,Escuela infantil c/,A79494233,-60000-VENTA DE,"0,9376",,"47.786,36",,
,Norias 12 uds.,VALLEHERMOSO,SOLARES,,,,,
,,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
2005.2.INVIB.1,Desdoblamiento,IDE,-39600-CONVENIOS,"0,0067",,,,
,"c/Miguel Hernánez,",INCORPORACION DE,URBANISTICOS,,,,,
,Puente y accesos,DATOS EXTERNOS,,,,,,
,I+D,(CONTABILIZACIN,,,,,,
2005.2.INVIB.1,Desdoblamiento,A28569127,-39600-CONVENIOS,"0,0011",,"64,01",,
,"c/Miguel Hernánez,",AFAR 4 S.A.,URBANISTICOS,,,,,
,Puente y accesos,,,,,,,
,I+D,,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2005.2.INVIB.1,Desdoblamiento,G79275905,-39600-CONVENIOS,"0,0019",,"6.831,68",,
,"c/Miguel Hernánez,",ENTIDAD URBANISTICA,URBANISTICOS,,,,,
,Puente y accesos,PINAR DEL PLANTIO,,,,,,
,I+D,,,,,,,
2005.2.INVIB.1,Desdoblamiento,B81523672,-39600-CONVENIOS,"0,0042",,,,
,"c/Miguel Hernánez,",PROCINCO S.L.,URBANISTICOS,,,,,
,Puente y accesos,,,,,,,
,I+D,,,,,,,
2005.2.INVIB.1,Desdoblamiento,G28207017,-39600-CONVENIOS,"0,1177",,,,
,"c/Miguel Hernánez,",FREMAP MUTUA DE,URBANISTICOS,,,,,
,Puente y accesos,ACCIDENTES DE,,,,,,
,I+D,TRABAJO,,,,,,
2005.2.INVIB.1,Desdoblamiento,A78852365,-39600-CONVENIOS,"0,0001",,,,
,"c/Miguel Hernánez,",RESIDENCIAL,URBANISTICOS,,,,,
