Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
11,IMPUESTOS SOBRE EL CAPITAL.,,,,,,,,,,
,112      IMPTO SOBRE BIENES INMUEBLES. BIENES INMUEB DE NAT RÚSTICA,,,,,,,,,,
,11200  IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RÚSTICA,"107.951,00",,"107.951,00","90.503,04","5.938,74",,"84.564,30","74.123,82","10.440,48","-23.386,70"
,Total Concepto,"107.951,00",,"107.951,00","90.503,04","5.938,74",,"84.564,30","74.123,82","10.440,48","-23.386,70"
,113      IMPTO SOBRE BIENES INMUEBLES. BIENES INMUEBLES DE NAT URBANA,,,,,,,,,,
,11300  IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA URBANA,"27.628.271,00",,"27.628.271,00","42.898.217,13","15.332.065,02",,"27.566.152,11","20.599.844,45","6.966.307,66","-62.118,89"
,Total Concepto,"27.628.271,00",,"27.628.271,00","42.898.217,13","15.332.065,02",,"27.566.152,11","20.599.844,45","6.966.307,66","-62.118,89"
,115      IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA.,,,,,,,,,,
,11500  IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,"3.100.000,00",,"3.100.000,00","3.253.548,66","92.635,48",,"3.160.913,18","2.726.917,73","433.995,45","60.913,18"
,11501  IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,"3.100.000,00",,"3.100.000,00","3.253.548,66","92.635,48",,"3.160.913,18","2.726.917,73","433.995,45","60.913,18"
,11502  IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,,,,,,,,,,
,11503  IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,"7.500.000,00",,"7.500.000,00","9.926.688,74","1.521.325,50",,"8.405.363,24","6.902.454,50","1.502.908,74","905.363,24"
,11504  IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,"7.500.000,00",,"7.500.000,00","9.926.688,74","1.521.325,50",,"8.405.363,24","6.902.454,50","1.502.908,74","905.363,24"
,11505  IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,"38.336.222,00",,"38.336.222,00","56.168.957,57","16.951.964,74",,"39.216.992,83","30.303.340,50","8.913.652,33","880.770,83"
13,11506  IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,,,,,,,,,,
,11507  IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,,,,,,,,,,
,,,,,,,,,,,
Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,13000  IMPUESTO SOBRE ACTIVIDADES ECONÓMICAS,"2.100.000,00",,"2.100.000,00","3.143.349,91","21.971,46",,"3.121.378,45","3.031.468,68","89.909,77","1.021.378,45"
,Total Concepto,"2.100.000,00",,"2.100.000,00","3.143.349,91","21.971,46",,"3.121.378,45","3.031.468,68","89.909,77","1.021.378,45"
,Total Artículo.,"2.100.000,00",,"2.100.000,00","3.143.349,91","21.971,46",,"3.121.378,45","3.031.468,68","89.909,77","1.021.378,45"
,Total Capítulo,"40.436.222,00",,"40.436.222,00","59.312.307,48","16.973.936,20",,"42.338.371,28","33.334.809,18","9.003.562,10","1.902.149,28"
Capítulo:            2    IMPUESTOS INDIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
29,OTROS IMPUESTOS INDIRECTOS.,,,,,,,,,,
,"290      IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS.",,,,,,,,,,
,29000  IMPUESTO SOBRE CONSTRUCCIONES,"664.400,00",,"664.400,00","1.377.884,36","10.046,41",,"1.367.837,95","1.367.837,95",,"703.437,95"
,Total Concepto,"664.400,00",,"664.400,00","1.377.884,36","10.046,41",,"1.367.837,95","1.367.837,95",,"703.437,95"
,Total Artículo.,"664.400,00",,"664.400,00","1.377.884,36","10.046,41",,"1.367.837,95","1.367.837,95",,"703.437,95"
,Total Capítulo,"664.400,00",,"664.400,00","1.377.884,36","10.046,41",,"1.367.837,95","1.367.837,95",,"703.437,95"
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
30,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS.,,,,,,,,,,
,301       SERVICIO DE ALCANTARILLADO.,,,,,,,,,,
,30100  TASA POR EL SERVICIOS DE ALCANTARILLADO,"1.140.000,00",,"1.140.000,00","1.179.188,22",,,"1.179.188,22","940.332,02","238.856,20","39.188,22"
,Total Concepto,"1.140.000,00",,"1.140.000,00","1.179.188,22",,,"1.179.188,22","940.332,02","238.856,20","39.188,22"
,Total Artículo.,"1.140.000,00",,"1.140.000,00","1.179.188,22",,,"1.179.188,22","940.332,02","238.856,20","39.188,22"
31,TASAS POR LA PREST DE SERVIC PÚBL DE CARÁCTER SOCIAL Y PREFE,,,,,,,,,,
,310      SERVICIOS HOSPITALARIOS.,,,,,,,,,,
,31001  TASA POR ATENCIÓN DE ANIMALES (SANIDAD),,,,"8.726,76","1.448,95",,"7.277,81","6.702,88","574,93","7.277,81"
,Total Concepto,,,,"8.726,76","1.448,95",,"7.277,81","6.702,88","574,93","7.277,81"
,319  OTRAS TASAS POR PREST DE SERVIC DE CARÁCTER PREFERENTE,,,,,,,,,,
,31900  TASA POR PRESTACIÓN DE SERVICIOS FUNERARIOS,"160.000,00",,"160.000,00","191.031,45","2.108,92",,"188.922,53","187.703,39","1.219,14","28.922,53"
,Total Concepto,"160.000,00",,"160.000,00","191.031,45","2.108,92",,"188.922,53","187.703,39","1.219,14","28.922,53"
,Total Artículo.,"160.000,00",,"160.000,00","199.758,21","3.557,87",,"196.200,34","194.406,27","1.794,07","36.200,34"
32,TASAS POR LA REALIZAC DE ACTIVID DE COMPETENCIA LOCAL.,,,,,,,,,,
,321      LICENCIAS URBANÍSTICAS.,,,,,,,,,,
,32100  TASA POR LICENCIAS URBANÍSTICAS,"435.800,00",,"435.800,00","1.885.866,95","16.088,57",,"1.869.778,38","1.869.778,38",,"1.433.978,38"
,Total Concepto,"435.800,00",,"435.800,00","1.885.866,95","16.088,57",,"1.869.778,38","1.869.778,38",,"1.433.978,38"
,323       TASAS POR OTROS SERVICIOS URBANÍSTICOS.,,,,,,,,,,
,32300  TASAS POR LICENCIAS DE APERTURA,"400.000,00",,"400.000,00","400.212,17","1.694,44",,"398.517,73","398.517,73",,"-1.482,27"
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,32301  TASA POR INSCRIPCIÓN Y ACREDITACIÓN CATASTRAL,,,,,,,,,,
,Total Concepto,"400.000,00",,"400.000,00","400.212,17","1.694,44",,"398.517,73","398.517,73",,"-1.482,27"
,325      TASA POR EXPEDICIÓN DE DOCUMENTOS.,,,,,,,,,,
,32500  TASA POR EXPEDICIÓN DE DOCUMENTOS ADMINISTRATIVOS,"40.000,00",,"40.000,00","80.861,61",,,"80.861,61","80.848,83","12,78","40.861,61"
,Total Concepto,"40.000,00",,"40.000,00","80.861,61",,,"80.861,61","80.848,83","12,78","40.861,61"
,326      TASA POR RETIRADA DE VEHÍCULOS.,,,,,,,,,,
,32600  TASA POR RETIRADA DE VEHÍCULOS DE LA VÍA PÚBLICA,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,329       OTRAS TASAS POR LA REALIZAC DE ACTIVID DE COMPET LOCAL,,,,,,,,,,
,"32902  TASAS POR DERECHOS DE EXAMEN
32903  TASA PRESTACIÓN SERV. ESPECIALES POLICIA LOCAL Y PROT. CIVIL","400,00",,"400,00",,,,,,,"-400,00"
,Total Concepto,"400,00",,"400,00",,,,,,,"-400,00"
,Total Artículo.,"876.200,00",,"876.200,00","2.366.940,73","17.783,01",,"2.349.157,72","2.349.144,94","12,78","1.472.957,72"
33,TASAS POR UTILIZAC PRIVAT O EL APROVECH ESP DEL DOM PÚB LOC,,,,,,,,,,
,331      TASA POR ENTRADA DE VEHÍCULOS.,,,,,,,,,,
,33100  TASA ENTRADAS VEHICULOS VIA PUBLICA Y RESERVA APARCAMIENTO,"500.000,00",,"500.000,00","526.993,37","26.198,54",,"500.794,83","493.338,08","7.456,75","794,83"
,Total Concepto,"500.000,00",,"500.000,00","526.993,37","26.198,54",,"500.794,83","493.338,08","7.456,75","794,83"
,,,,,,,,,,,
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,332       TASA POR UTIL PRIVAT O APROVE ESP POR EMP EXPL DE SER DE SUM,,,,,,,,,,
,33200  TASA POR,"150.000,00",,"150.000,00","148.604,62","187,36",,"148.417,26","148.417,26","19.581,61","-1.582,74"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL COMPAÑÍAS DEL,,,,,,,,,,
,GAS,,,,,,,,,,
,33201  TASA POR,"160.000,00",,"160.000,00","143.668,44",,,"143.668,44","143.668,44",,"-16.331,56"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL DEL AGUA,,,,,,,,,,
,33202  TASA POR,"809.000,00",,"809.000,00","694.679,88","20.687,33",,"673.992,55","654.410,94",,"-135.007,45"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL COMPAÑÍAS,,,,,,,,,,
,ELÉCTRICAS,,,,,,,,,,
,Total Concepto,"1.119.000,00",,"1.119.000,00","986.952,94","20.874,69",,"966.078,25","946.496,64","19.581,61","-152.921,75"
,333       TASA POR UTIL PRIVAT O APROVE ESP POR EMP EXPL DE SER TELEC,,,,,,,,,,
,"33300  TASA POR
APROVECHAMIENTO ESPECIAL COMPAÑÍAS TELEFÓNICAS","423.000,00",,"423.000,00","508.389,34","6.349,94",,"502.039,40","502.039,40",,"79.039,40"
,Total Concepto,"423.000,00",,"423.000,00","508.389,34","6.349,94",,"502.039,40","502.039,40",,"79.039,40"
,334      TASA POR APERTURA DE CALAS Y ZANJAS.,,,,,,,,,,
,33400  TASA POR APERTURA DE CALAS Y ZANJAS,"45.000,00",,"45.000,00","7.865,55",,,"7.865,55","7.865,55",,"-37.134,45"
,Total Concepto,"45.000,00",,"45.000,00","7.865,55",,,"7.865,55","7.865,55",,"-37.134,45"
,335      TASA POR OCUPACIÓN DE LA VÍA PÚBLICA CON TERRAZAS.,,,,,,,,,,
,33500  TASA POR OCUPACIÓN DE LA VÍA PÚBLICA CON TERRAZAS,"210.000,00",,"210.000,00","270.139,56","55.439,25",,"214.700,31","181.660,97","33.039,34","4.700,31"
,Total Concepto,"210.000,00",,"210.000,00","270.139,56","55.439,25",,"214.700,31","181.660,97","33.039,34","4.700,31"
,336 TASA POR OCUP VÍA PÚB CON SUSPENS TEMP DEL TRÁFICO RODADO,,,,,,,,,,
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,33600  TASA POR OCUPACIÓN VÍA PÚBLICA CON SUSPEN.TEMP.TRÁFICO RODAD,,,,"383,58",,,"383,58","383,58",,"383,58"
,Total Concepto,,,,"383,58",,,"383,58","383,58",,"383,58"
,339       OTRAS TASAS POR UTILIZACIÓN PRIVATIVA DEL DOMINIO PÚBLICO.,,,,,,,,,,
,33902  TASA POR,"2.000,00",,"2.000,00","77,32","44,09",,"33,23","33,23","3.590,62","-1.966,77"
,"MERCANCIAS,ESCOMBROS Y",,,,,,,,,,
,MATERIALES EN LA VÍA,,,,,,,,,,
,PUBLICA,,,,,,,,,,
,33903  TASA POR INSTALACIÓN DE,"21.000,00",,"21.000,00","16.864,22","4.482,79",,"12.381,43","8.790,81",,"-8.618,57"
,QUIOSKOS EN LA VIA,,,,,,,,,,
,PÚBLICA,,,,,,,,,,
,33904  TASA INSTALACIÓN,"20.000,00",,"20.000,00","22.228,70","1.957,55",,"20.271,15","19.721,40","549,75","271,15"
,PUESTOS Y BARRACAS VÍA,,,,,,,,,,
,PÚBLICA. FIESTAS,,,,,,,,,,
,33905  TASA POR INSTALACIÓN DE,"185.000,00",,"185.000,00","181.012,19",,,"181.012,19","181.012,19",,"-3.987,81"
,MERCADILLO E INDUSTRIAS,,,,,,,,,,
,CALLEJERAS,,,,,,,,,,
,33908  TASA UTILIZACIÓN,"2.000,00",,"2.000,00","39.977,92",,,"39.977,92","39.977,92",,"37.977,92"
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. DEPORTES,,,,,,,,,,
,33909  TASA UTILIZACIÓN,,,,,,,,,,
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. EDUCACIÓN,,,,,,,,,,
,33910  TASA UTILIZACIÓN,"900,00",,"900,00","2.749,00","610,00",,"2.139,00","1.704,00","435,00","1.239,00"
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. JUVENTUD,,,,,,,,,,
,33911  TASA UTILIZACIÓN,"13.000,00",,"13.000,00","8.149,03","262,67",,"7.886,36","7.886,36",,"-5.113,64"
,INSTALACIONES EN BODAS,,,,,,,,,,
,CIVILES,,,,,,,,,,
,33912  TASA POR UTILIZACIÓN,"14.000,00",,"14.000,00","14.500,00","1.500,00",,"13.000,00","13.000,00",,"-1.000,00"
,PRIVATIVA DEL DOMINIO,,,,,,,,,,
,PÚBLICO. CAJEROS,,,,,,,,,,
,Total Concepto,"257.900,00",,"257.900,00","285.558,38","8.857,10",,"276.701,28","272.125,91","4.575,37","18.801,28"
,Total Artículo.,"2.554.900,00",,"2.554.900,00","2.586.282,72","117.719,52",,"2.468.563,20","2.403.910,13","64.653,07","-86.336,80"
,,,,,,,,,,,
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
34,PRECIOS PÚBLICOS.,,,,,,,,,,
,340      SERVICIOS HOSPITALARIOS.,,,,,,,,,,
