Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
11,IMPUESTOS SOBRE EL CAPITAL.,,,,,,,,,,
,112      IMPTO SOBRE BIENES INMUEBLES. BIENES INMUEB DE NAT RÚSTICA,,,,,,,,,,
,11200  IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RÚSTICA,"44.700,00",,"44.700,00","46.324,76","1.091,12",,"45.233,64","38.505,89","6.727,75","533,64"
,Total Concepto,"44.700,00",,"44.700,00","46.324,76","1.091,12",,"45.233,64","38.505,89","6.727,75","533,64"
,113      IMPTO SOBRE BIENES INMUEBLES. BIENES INMUEBLES DE NAT URBANA,,,,,,,,,,
,11300  IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA URBANA,"27.500.000,00",,"27.500.000,00","28.943.529,55","5.919.312,77",,"23.024.216,78","21.261.147,50","1.763.069,28","-4.475.783,22"
,Total Concepto,"27.500.000,00",,"27.500.000,00","28.943.529,55","5.919.312,77",,"23.024.216,78","21.261.147,50","1.763.069,28","-4.475.783,22"
,115      IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA.,,,,,,,,,,
,11500  IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,"3.100.000,00",,"3.100.000,00","3.163.108,71","83.560,33",,"3.079.548,38","2.630.203,80","449.344,58","-20.451,62"
,Total Concepto,"3.100.000,00",,"3.100.000,00","3.163.108,71","83.560,33",,"3.079.548,38","2.630.203,80","449.344,58","-20.451,62"
,116      IMPUESTO SOBRE INCREM DEL VALOR DE LOS TERREN DE NAT URBANA.,,,,,,,,,,
,11600  IMPUESTO SOBRE INCREMENTO VALOR TERRENOS NATURALEZA URBANA,"7.000.000,00",,"7.000.000,00","6.705.004,36","782.847,95",,"5.922.156,41","4.969.190,29","952.966,12","-1.077.843,59"
,Total Concepto,"7.000.000,00",,"7.000.000,00","6.705.004,36","782.847,95",,"5.922.156,41","4.969.190,29","952.966,12","-1.077.843,59"
,Total Artículo.,"37.644.700,00",,"37.644.700,00","38.857.967,38","6.786.812,17",,"32.071.155,21","28.899.047,48","3.172.107,73","-5.573.544,79"
13,IMPUESTO SOBRE LAS ACTIVIDADES ECONÓMICAS.,,,,,,,,,,
,130      IMPUESTO SOBRE ACTIVIDADES ECONÓMICAS.,,,,,,,,,,
,,,,,,,,,,,
Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,13000  IMPUESTO SOBRE ACTIVIDADES ECONÓMICAS,"2.800.000,00",,"2.800.000,00","2.991.928,73","39.429,31",,"2.952.499,42","2.828.879,61","123.619,81","152.499,42"
,Total Concepto,"2.800.000,00",,"2.800.000,00","2.991.928,73","39.429,31",,"2.952.499,42","2.828.879,61","123.619,81","152.499,42"
,Total Artículo.,"2.800.000,00",,"2.800.000,00","2.991.928,73","39.429,31",,"2.952.499,42","2.828.879,61","123.619,81","152.499,42"
,Total Capítulo,"40.444.700,00",,"40.444.700,00","41.849.896,11","6.826.241,48",,"35.023.654,63","31.727.927,09","3.295.727,54","-5.421.045,37"
Capítulo:            2    IMPUESTOS INDIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
29,OTROS IMPUESTOS INDIRECTOS.,,,,,,,,,,
,"290      IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS.",,,,,,,,,,
,29000  IMPUESTO SOBRE CONSTRUCCIONES,"1.510.656,00",,"1.510.656,00","2.122.253,79","111.069,53",,"2.011.184,26","2.004.721,58","6.462,68","500.528,26"
,Total Concepto,"1.510.656,00",,"1.510.656,00","2.122.253,79","111.069,53",,"2.011.184,26","2.004.721,58","6.462,68","500.528,26"
,Total Artículo.,"1.510.656,00",,"1.510.656,00","2.122.253,79","111.069,53",,"2.011.184,26","2.004.721,58","6.462,68","500.528,26"
,Total Capítulo,"1.510.656,00",,"1.510.656,00","2.122.253,79","111.069,53",,"2.011.184,26","2.004.721,58","6.462,68","500.528,26"
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
30,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS.,,,,,,,,,,
,301       SERVICIO DE ALCANTARILLADO.,,,,,,,,,,
,30100  TASA POR EL SERVICIOS DE ALCANTARILLADO,"1.150.000,00",,"1.150.000,00","1.096.047,30",,,"1.096.047,30","180.377,12","915.670,18","-53.952,70"
,Total Concepto,"1.150.000,00",,"1.150.000,00","1.096.047,30",,,"1.096.047,30","180.377,12","915.670,18","-53.952,70"
,Total Artículo.,"1.150.000,00",,"1.150.000,00","1.096.047,30",,,"1.096.047,30","180.377,12","915.670,18","-53.952,70"
31,TASAS POR LA PREST DE SERVIC PÚBL DE CARÁCTER SOCIAL Y PREFE,,,,,,,,,,
,310      SERVICIOS HOSPITALARIOS.,,,,,,,,,,
,31001  TASA POR ATENCIÓN DE ANIMALES (SANIDAD),"4.500,00",,"4.500,00","7.782,58",,,"7.782,58","7.782,58",,"3.282,58"
,Total Concepto,"4.500,00",,"4.500,00","7.782,58",,,"7.782,58","7.782,58",,"3.282,58"
,319  OTRAS TASAS POR PREST DE SERVIC DE CARÁCTER PREFERENTE,,,,,,,,,,
,31900  TASA POR PRESTACIÓN DE SERVICIOS FUNERARIOS,"175.000,00",,"175.000,00","195.434,23","596,90",,"194.837,33","194.777,86","59,47","19.837,33"
,Total Concepto,"175.000,00",,"175.000,00","195.434,23","596,90",,"194.837,33","194.777,86","59,47","19.837,33"
,Total Artículo.,"179.500,00",,"179.500,00","203.216,81","596,90",,"202.619,91","202.560,44","59,47","23.119,91"
32,TASAS POR LA REALIZAC DE ACTIVID DE COMPETENCIA LOCAL.,,,,,,,,,,
,321      LICENCIAS URBANÍSTICAS.,,,,,,,,,,
,32100  TASA POR LICENCIAS URBANÍSTICAS,"610.593,00",,"610.593,00","1.942.278,77","52.462,30",,"1.889.816,47","1.889.816,47",,"1.279.223,47"
,Total Concepto,"610.593,00",,"610.593,00","1.942.278,77","52.462,30",,"1.889.816,47","1.889.816,47",,"1.279.223,47"
,323       TASAS POR OTROS SERVICIOS URBANÍSTICOS.,,,,,,,,,,
,32300  TASAS POR LICENCIAS DE APERTURA,"20.000,00",,"20.000,00","134.870,03","41.665,25",,"93.204,78","93.204,78",,"73.204,78"
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,32301  TASA POR INSCRIPCIÓN Y ACREDITACIÓN CATASTRAL,,,,"2.351,40",,,"2.351,40","2.351,40",,"2.351,40"
,Total Concepto,"20.000,00",,"20.000,00","137.221,43","41.665,25",,"95.556,18","95.556,18",,"75.556,18"
,325      TASA POR EXPEDICIÓN DE DOCUMENTOS.,,,,,,,,,,
,32500  TASA POR EXPEDICIÓN DE DOCUMENTOS ADMINISTRATIVOS,"93.300,00",,"93.300,00","69.026,16",,,"69.026,16","68.975,04","51,12","-24.273,84"
,Total Concepto,"93.300,00",,"93.300,00","69.026,16",,,"69.026,16","68.975,04","51,12","-24.273,84"
,326      TASA POR RETIRADA DE VEHÍCULOS.,,,,,,,,,,
,32600  TASA POR RETIRADA DE VEHÍCULOS DE LA VÍA PÚBLICA,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,329       OTRAS TASAS POR LA REALIZAC DE ACTIVID DE COMPET LOCAL,,,,,,,,,,
,"32902  TASAS POR DERECHOS DE EXAMEN
32903  TASA PRESTACIÓN SERV. ESPECIALES POLICIA LOCAL Y PROT. CIVIL","32.270,00",,"32.270,00",,,,,,,"-32.270,00"
,Total Concepto,"32.270,00",,"32.270,00",,,,,,,"-32.270,00"
,Total Artículo.,"756.163,00",,"756.163,00","2.148.526,36","94.127,55",,"2.054.398,81","2.054.347,69","51,12","1.298.235,81"
33,TASAS POR UTILIZAC PRIVAT O EL APROVECH ESP DEL DOM PÚB LOC,,,,,,,,,,
,331      TASA POR ENTRADA DE VEHÍCULOS.,,,,,,,,,,
,33100  TASA ENTRADAS VEHICULOS VIA PUBLICA Y RESERVA APARCAMIENTO,"485.000,00",,"485.000,00","496.944,80","10.594,46",,"486.350,34","466.032,99","20.317,35","1.350,34"
,Total Concepto,"485.000,00",,"485.000,00","496.944,80","10.594,46",,"486.350,34","466.032,99","20.317,35","1.350,34"
,,,,,,,,,,,
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,332       TASA POR UTIL PRIVAT O APROVE ESP POR EMP EXPL DE SER DE SUM,,,,,,,,,,
,33200  TASA POR,"169.000,00",,"169.000,00","226.501,82","18.790,49",,"207.711,33","205.524,67","2.186,66","38.711,33"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL COMPAÑÍAS DEL,,,,,,,,,,
,GAS,,,,,,,,,,
,33201  TASA POR,"155.000,00",,"155.000,00","227.024,11",,,"227.024,11","155.668,66","71.355,45","72.024,11"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL DEL AGUA,,,,,,,,,,
,33202  TASA POR,"615.000,00",,"615.000,00","750.029,21","84.784,38",,"665.244,83","600.184,70","65.060,13","50.244,83"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL COMPAÑÍAS,,,,,,,,,,
,ELÉCTRICAS,,,,,,,,,,
,Total Concepto,"939.000,00",,"939.000,00","1.203.555,14","103.574,87",,"1.099.980,27","961.378,03","138.602,24","160.980,27"
,333       TASA POR UTIL PRIVAT O APROVE ESP POR EMP EXPL DE SER TELEC,,,,,,,,,,
,"33300  TASA POR
APROVECHAMIENTO ESPECIAL COMPAÑÍAS TELEFÓNICAS","505.000,00",,"505.000,00","518.308,41",,,"518.308,41","514.004,96","4.303,45","13.308,41"
,Total Concepto,"505.000,00",,"505.000,00","518.308,41",,,"518.308,41","514.004,96","4.303,45","13.308,41"
,334      TASA POR APERTURA DE CALAS Y ZANJAS.,,,,,,,,,,
,33400  TASA POR APERTURA DE CALAS Y ZANJAS,"14.000,00",,"14.000,00","8.989,20","50,40",,"8.938,80","8.938,80",,"-5.061,20"
,Total Concepto,"14.000,00",,"14.000,00","8.989,20","50,40",,"8.938,80","8.938,80",,"-5.061,20"
,335      TASA POR OCUPACIÓN DE LA VÍA PÚBLICA CON TERRAZAS.,,,,,,,,,,
,33500  TASA POR OCUPACIÓN DE LA VÍA PÚBLICA CON TERRAZAS,"108.000,00",,"108.000,00","115.843,18","10.489,38",,"105.353,80","75.513,39","29.840,41","-2.646,20"
,Total Concepto,"108.000,00",,"108.000,00","115.843,18","10.489,38",,"105.353,80","75.513,39","29.840,41","-2.646,20"
,336 TASA POR OCUP VÍA PÚB CON SUSPENS TEMP DEL TRÁFICO RODADO,,,,,,,,,,
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,33600  TASA POR OCUPACIÓN VÍA PÚBLICA CON SUSPEN.TEMP.TRÁFICO RODAD,,,,"1.150,74",,,"1.150,74","1.150,74",,"1.150,74"
,Total Concepto,,,,"1.150,74",,,"1.150,74","1.150,74",,"1.150,74"
,339       OTRAS TASAS POR UTILIZACIÓN PRIVATIVA DEL DOMINIO PÚBLICO.,,,,,,,,,,
,33902  TASA POR,"5.000,00",,"5.000,00","13.790,37","678,94",,"-678,94","-678,94","5.781,50","-678,94"
,"MERCANCIAS,ESCOMBROS Y",,,,,,,,,,
,MATERIALES EN LA VÍA,,,,,,,,,,
,PUBLICA,,,,,,,,,,
,33903  TASA POR INSTALACIÓN DE,,,,,"2.418,72",,"11.371,65","5.590,15",,"6.371,65"
,QUIOSKOS EN LA VIA,,,,,,,,,,
,PÚBLICA,,,,,,,,,,
,33904  TASA INSTALACIÓN,,,,,,,,,,
,PUESTOS Y BARRACAS VÍA,,,,,,,,,,
,PÚBLICA. FIESTAS,,,,,,,,,,
,33905  TASA POR INSTALACIÓN DE,"92.500,00",,"92.500,00","105.961,34",,,"105.961,34","105.961,34",,"13.461,34"
,MERCADILLO E INDUSTRIAS,,,,,,,,,,
,CALLEJERAS,,,,,,,,,,
,33908  TASA UTILIZACIÓN,"25.000,00",,"25.000,00","17.348,70",,,"17.348,70","17.348,70",,"-7.651,30"
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. DEPORTES,,,,,,,,,,
,33909  TASA UTILIZACIÓN,,,,,,,,,,
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. EDUCACIÓN,,,,,,,,,,
,33910  TASA UTILIZACIÓN,"500,00",,"500,00",,,,,,,"-500,00"
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. JUVENTUD,,,,,,,,,,
,33911  TASA UTILIZACIÓN,"8.000,00",,"8.000,00","6.570,34",,,"6.570,34","6.570,34",,"-1.429,66"
,INSTALACIONES EN BODAS,,,,,,,,,,
,CIVILES,,,,,,,,,,
,33912  TASA POR UTILIZACIÓN,"13.000,00",,"13.000,00","11.000,00","500,00",,"10.500,00","10.000,00","500,00","-2.500,00"
,PRIVATIVA DEL DOMINIO,,,,,,,,,,
,PÚBLICO. CAJEROS,,,,,,,,,,
,Total Concepto,"144.000,00",,"144.000,00","154.670,75","3.597,66",,"151.073,09","144.791,59","6.281,50","7.073,09"
,Total Artículo.,"2.195.000,00",,"2.195.000,00","2.499.462,22","128.306,77",,"2.371.155,45","2.171.810,50","199.344,95","176.155,45"
,,,,,,,,,,,
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
34,PRECIOS PÚBLICOS.,,,,,,,,,,
,340      SERVICIOS HOSPITALARIOS.,,,,,,,,,,
,34000  PRECIOS PÚBLICOS POR SERVICIOS MÉDICOS SANIDAD,"10.000,00",,"10.000,00","139,82",,,"139,82","139,82",,"-9.860,18"
