,,,,,,,BALANCE,,,,,,,
,,,,,,,,,,,,,,
,,,,,NOTAS EN MEMORIA,,,,,,NOTAS EN MEMORIA,,,
CUENTAS,,ACTIVO,,,,EJ. 2017,EJ. 2016,CUENTAS,PATRIMONIO NETO Y PASIVO,,,EJ. 2017,EJ. 2016,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,A) Activo no corriente,,,,"482.087.770,75","479.589.480,05",,A) Patrimonio neto,,,,"558.752.221,90","534.435.048,81"
,,,,,,,,,,,,,,
,,I) Inmovilizado intangible,,,,"839.642,80","835.005,11",,I) Patrimonio,,,,"534.435.048,81","529.075.281,26"
"200,201,(2800),(2801)",,1. Inversión en investigación y desarrollo,,,,,,,,,,,,
"203,(2803),(2903)",,2. Propiedad industrial e intelectual,,,,"61.011,94","61.011,94",,1. Patrimonio,,,,"534.435.048,81","529.075.281,26"
"206,(2806),(2906)",,3. Aplicaciones informáticas,,,,"292.702,78","288.065,09",,,,,,,
"207,(2807),(2907)",,4. Inversiones sobre activos utilizados en régimen de arrendamiento o cedidos,,,,,,,II) Patrimonio generado,,,,"24.317.173,09","5.359.767,55"
"208,209,(2809),(2909)",,5. Otro inmovilizado intangible,,,,"485.928,08","485.928,08",,,,,,,
,,II) Inmovilizado material,,,,"313.251.280,04","310.821.560,71",,1. Resultados de ejercicios anteriores,,,,"22.969.179,87","-13.752.932,29"
"210,(2810),(2910),(2990)",,1. Terrenos,,,,"12.013.373,59","12.041.523,50",,,,,,,
"211,(2811),(2911),(2991)",,2. Construcciones,,,,"95.785.227,86","95.233.592,06",,2. Resultado del ejercicio,,,,"1.347.993,22","19.112.699,84"
"212,(2812),(2912),(2992)",,3. Inraestructuras,,,,"4.555.155,34","3.324.298,61",,,,,,,
"213,(2813),(2913),(2993)",,4. Bienes del patrimonio histórico,,,,,,,B) Pasivo no corriente,,,,"20.620.472,68","34.560.199,50"
"214,215,216,217 ,218,219,(2814),(2815) ,(2816),(2817),(2818),(2819) ,(2914),(2915),(2916),(2917) ,(2918),(2919),(2999)",,5. Otro inmovilizado material,,,,"176.310.667,06","175.699.518,58",,,,,,,
"2300,2310,232,233 ,234,235,237,238 ,2390",,6. Inmovilizado material en curso y anticipos,,,,"24.586.856,19","24.522.627,96",,I)  Provisiones a largo plazo,,,,"19.388.226,00","23.038.621,86"
,,III) Inversiones inmobiliarias,,,,,,,,,,,,
"220,(2820),(2920)",,1. Terrenos,,,,,14,,1. Provisiones a largo plazo,,,,"19.388.226,00","23.038.621,86"
"221,(2821),(2921)",,2. Construcciones,,,,,,,,,,,,
"2301,2311,2391",,3. Inversiones inmobiliarias en curso y anticipos,,,,,,,II) Deudas a largo plazo,,,,"1.232.246,68","11.521.577,64"
,,IV) Patrimonio público del suelo,,,,"150.763.561,88","150.763.561,88",,,,,,,
"240,(2840),(2930)",,1. Terrenos,,,,"150.741.658,46","150.741.658,46",,2. Deudas con entidades de crédito,,,,,"9.942.582,08"
"241,(2841),(2931)",,2. Construcciones,,,,"21.903,42","21.903,42",,,,,,,
"243,244,248",,3. En construcción y anticipos,,,,,"173,174,178,179 ,180,185",,4. Otras deudas,,,,"1.232.246,68","1.578.995,56"
"249,(2849),(2939)",,4. Otro patrimonio público del suelo,,,,,,,,,,,,
,,"V) Inversiones financieras a largo plazo en entidades del grupo, multigrupo y asociadas",,,,"17.065.107,35","17.065.107,35",,C) Pasivo corriente,,,,"20.562.566,50","21.241.881,20"
"2500,2510,(2940)",,1. Inversiones financieras en patrimonio de entidades de derecho público,,,,"17.065.107,35","17.065.107,35",,,,,,,
"2501,2511,(259),(2941)",,2. Inversiones financieras en patrimonio de sociedades,,,,,,,II) Deudas a corto plazo,,,,"2.024.615,55","3.612.163,65"
"2502,2512,(2942)",,3. Inversiones financieras en patrimonio de otras entidades,,,,,,,,,,,,
