,,,,,,,
,,,,,,,
EXPEDIENTE DE MODIFICACIÓN DE CRÉDITOS,,,,,,,
,,,,,,,
,,,,,,,Nº DE EXPEDIENTE:  073/21/TC/61
,,,,,,,
GASTOS,APLICACIÓN PRESUPUESTARIA,CRÉDITO,MODIFIC.,CTO.DEFINITIVO,MODIFICACIONES,,CRÉDITO
CÓDIGO,,INICIAL,ANTERIOR,ACTUAL,EN MÁS (MC),EN MENOS (MC/),DEFINITIVO
,,,,,,,
012.3230.212.00,"REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN DE EDIFICIOS PÚBLICOS Y OTRAS CONSTRUCCIONES","350.000,00",,"350.000,00",,"147.170,28","202.829,72"
,,,,,,,
012.3230.632.00,REPOSICIÓN EN EDIFICIOS Y OTRAS CONSTRUCCIONES,"0,00","2.670.489,34","2.670.489,34","69.670,28",,"2.740.159,62"
,Proyecto 2021/4/INVEN/1,,,,,,
,,,,,,,
011.3420.632.00,REPOSICIÓN EN EDIFICIOS Y OTRAS CONSTRUCCIONES,"0,00","738.726,60","738.726,60","77.500,00",,"816.226,60"
,Proyecto 2021/4/INVDE/1,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,TOTALES,"350.000,00","3.409.215,94","3.759.215,94","147.170,28","147.170,28","3.759.215,94"
,,,,,,,
,,,,,,,
INGRESOS,ECONÓMICA,PREVISIÓN,MODIFIC.,PREV.DEFINITIVA,MODIFICACIONES,,PREVISIÓN
CÓDIGO,,INICIAL,ANTERIOR,ACTUAL,EN MÁS (MP),EN MENOS (MP/),DEFINITIVA
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,TOTALES,"0,00","0,00","0,00","0,00","0,00","0,00"
,,,,,,,
OBSERVACIONES,,,,,,,
"En la Propuesta de Resolución faltaba incluir el nombre del Programa Presupuestario que realiza la petición, pero ya se ha tenido en cuenta a la hora de tramitar el expediente",,,,,,,
