,,,,,,(2016),,,,,,Pág.,1
,,,,,,,,,,,,,
,,,,,,,ESTADO DE LIQUIDACIÓN DEL PRESUPUESTO DE GASTOS: RESUMEN POR CLASIFICACIÓN ECONÓMICA,,,,,,
,,,,,,,,,,,,,
Capítulo:,1,GASTOS DE PERSONAL.,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,,
,,,CONCEPTO,,,CRÉDITOS PRESUPUESTARIOS,,,OBLIGACIONES RECONOCIDAS NETAS,,,,
ARTÍCULO,,,,,,,,GASTOS COMPROMET.,,PAGOS,,REMANENTES DE CRÉDITO,
,,,SUBCONCEPTO,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,
,,,,,,,,,,,,,
10,ÓRGANOS DE GOBIERNO Y PERSONAL DIRECTIVO.,,,,,,,,,,,,
,,,,,,,,,,,,,
100,,RETRIB. BÁSICAS Y OTRAS REMUN. DE MIEMBROS DE ÓRGANOS GOB.,,,,,,,,,,,
,,,,,,,,,,,,,
10000,,RETRIBUCIONES BÁSICAS.,,,"870.503,00",,,"870.503,00","861.958,55","861.958,55","861.958,55",,"8.544,45"
,,,,,,,,,,,,,
,,,,Total Concepto,"870.503,00",,,"870.503,00","861.958,55","861.958,55","861.958,55",,"8.544,45"
,,,,,,,,,,,,,
101,,RETRIB. BÁSICAS Y OTRAS REMUNERACIONES DE PERSONAL DIRECTIVO,,,,,,,,,,,
,,,,,,,,,,,,,
10100,,RETRIBUCIONES BÁSICAS DEL PERSONAL DIRECTIVO,,,,,,,,,,,
,,,,,,,,,,,,,
10101,,OTRAS REMUNERACIONES DEL PERSONAL DIRECTIVO,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"870.503,00",,,"870.503,00","861.958,55","861.958,55","861.958,55",,"8.544,45"
11,PERSONAL EVENTUAL.,,,,,,,,,,,,
,,,,,,,,,,,,,
110,,RETRIB. BÁSICAS Y OTRAS REMUNERACIONES DE PERSONAL EVENTUAL.,,,,,,,,,,,
,,,,,,,,,,,,,
11000,,RETRIBUCIONES BÁSICAS.,,,"519.548,00",,,"519.548,00","519.714,80","519.714,80","519.714,80",,"-166,80"
,,,,,,,,,,,,,
11001,,RETRIBUCIONES COMPLEMENTARIAS DE PERSONAL EVENTUAL,,,,,,,,,,,
,,,,,,,,,,,,,
11002,,OTRAS REMUNERACIONES DE PERSONAL EVENTUAL,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,"519.548,00",,,"519.548,00","519.714,80","519.714,80","519.714,80",,"-166,80"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"519.548,00",,,"519.548,00","519.714,80","519.714,80","519.714,80",,"-166,80"
12,PERSONAL FUNCIONARIO.,,,,,,,,,,,,
,,,,,,,,,,,,,
120,,RETRIBUCIONES BÁSICAS.,,,,,,,,,,,
,,,,,,,,,,,,,
12000,,SUELDOS DEL GRUPO A1.PERSONAL FUNCIONARIO,,,"383.054,00",,"-10.000,00","373.054,00","310.974,95","310.974,95","310.974,95",,"62.079,05"
,,,,,,,,,,,,,
12001,,SUELDOS DEL GRUPO A2 PERSONAL FUNCIONARIO,,,"270.346,00",,"-5,00","270.341,00","216.704,95","216.704,95","216.704,95",,"53.636,05"
,,,,,,,,,,,,,
12003,,SUELDOS DEL GRUPO C1. PERSONAL FUNCIONARIO,,,"499.633,00",,,"499.633,00","471.695,41","471.695,41","471.695,41",,"27.937,59"
,,,,,,,,,,,,,
12004,,SUELDOS DEL GRUPO C2 PERSONAL FUNCIONARIO,,,"1.192.613,00",,,"1.192.613,00","1.120.261,27","1.120.261,27","1.120.261,27",,"72.351,73"
,,,,,,,,,,,,,
12005,,SUELDOS DEL GRUPO E PERSONAL FUNCIONARIO,,,"31.403,00",,,"31.403,00","30.348,16","30.348,16","30.348,16",,"1.054,84"
,,,,,,,,,,,,,
12006,,TRIENIOS PERSONAL FUNCIONARIO,,,"360.232,00",,,"360.232,00","345.345,68","345.345,68","345.345,68",,"14.886,32"
,,,,,,,,,,,,,
12009,,OTRAS RETRIBUCIONES BÁSICAS PERSONAL FUNCIONARIO,,,"654.977,00",,,"654.977,00","915.456,47","915.456,47","915.456,47",,"-260.479,47"
,,,,,,,,,,,,,
12010,,ATRASOS 2012 RETRIBUCIONES BÁSICAS PERSONAL FUNCIONARIO,,,"152.340,00",,,"152.340,00","183.201,68","183.201,68","183.201,68",,"-30.861,68"
,,,,,,,,,,,,,
,,,,Total Concepto,"3.544.598,00",,"-10.005,00","3.534.593,00","3.593.988,57","3.593.988,57","3.593.988,57",,"-59.395,57"
,,,,,,,,,,,,,
121,,RETRIBUCIONES COMPLEMENTARIAS.,,,,,,,,,,,
,,,,,,,,,,,,,
12100,,COMPLEMENTO DE DESTINO PERSONAL FUNCIONARIO,,,"1.470.712,00",,"-7.000,00","1.463.712,00","1.331.297,96","1.331.297,96","1.331.297,96",,"132.414,04"
,,,,,,,,,,,,,
12101,,COMPLEMENTO ESPECÍFICO PERSONAL FUNCIONARIO,,,"5.613.858,00",,"-100.400,00","5.513.458,00","5.107.456,24","5.107.456,24","5.107.456,24",,"406.001,76"
,,,,,,,,,,,,,
12102,,ATRASOS 2012 RETRIBUCIONES COMPLEMENTARIAS PERSONAL FUNCIONA,,,"175.783,00",,,"175.783,00","171.945,00","171.945,00","171.945,00",,"3.838,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"7.260.353,00",,"-107.400,00","7.152.953,00","6.610.699,20","6.610.699,20","6.610.699,20",,"542.253,80"
,,,,,,,,,,,,,
122,,RETRIBUCIONES EN ESPECIE.,,,,,,,,,,,
,,,,,,,,,,,,,
12200,,RETRIBUCIONES EN ESPECIE PERSONAL FUNCIONARIO,,,"1.200,00",,,"1.200,00","1.212,00","1.212,00","1.212,00",,"-12,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"1.200,00",,,"1.200,00","1.212,00","1.212,00","1.212,00",,"-12,00"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"10.806.151,00",,"-117.405,00","10.688.746,00","10.205.899,77","10.205.899,77","10.205.899,77",,"482.846,23"
13,PERSONAL LABORAL.,,,,,,,,,,,,
,,,,,,,,,,,,,
130,,LABORAL FIJO.,,,,,,,,,,,
,,,,,,,,,,,,,
13000,,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,,,"7.667.581,00",,"-25.000,00","7.642.581,00","7.561.141,69","7.561.141,69","7.561.141,69",,"81.439,31"
,,,,,,,,,,,,,
13001,,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,,,"30.500,00",,"-1.000,00","29.500,00","876,83","876,83","876,83",,"28.623,17"
,,,,,,,,,,,,,
13002,,OTRAS REMUNERACIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
13003,,ATRASOS 2012 RETRIBUCIONES PERSONAL LABORAL FIJO,,,"290.320,00",,"-9.657,00","280.663,00","273.098,94","273.098,94","273.098,94",,"7.564,06"
,,,,,,,,,,,,,
,,,,Total Concepto,"7.988.401,00",,"-35.657,00","7.952.744,00","7.835.117,46","7.835.117,46","7.835.117,46",,"117.626,54"
,,,,,,,,,,,,,
131,,LABORAL TEMPORAL.,,,,,,,,,,,
,,,,,,,,,,,,,
13100,,RETRIBUCIONES PERSONAL LABORAL EVENTUAL. SUPLENCIAS,,,"65.000,00",,,"65.000,00","64.409,56","64.409,56","64.409,56",,"590,44"
,,,,,,,,,,,,,
13101,,RETRIBUCIONES PERSONAL EVENTUAL. INCAPACIDAD TEMPORAL,,,"21.714,00",,,"21.714,00","173.997,65","173.997,65","173.997,65",,"-152.283,65"
,,,,,,,,,,,,,
,,,,Total Concepto,"86.714,00",,,"86.714,00","238.407,21","238.407,21","238.407,21",,"-151.693,21"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"8.075.115,00",,"-35.657,00","8.039.458,00","8.073.524,67","8.073.524,67","8.073.524,67",,"-34.066,67"
14,OTRO PERSONAL.,,,,,,,,,,,,
,,,,,,,,,,,,,
143,,OTRO PERSONAL.,,,,,,,,,,,
,,,,,,,,,,,,,
14300,,RETRIBUCIONES OTRO PERSONAL,,,"304.888,00",,,"304.888,00","314.576,61","314.576,61","314.576,61",,"-9.688,61"
,,,,,,,,,,,,,
,,,,Total Concepto,"304.888,00",,,"304.888,00","314.576,61","314.576,61","314.576,61",,"-9.688,61"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"304.888,00",,,"304.888,00","314.576,61","314.576,61","314.576,61",,"-9.688,61"
15,INCENTIVOS AL RENDIMIENTO.,,,,,,,,,,,,
,,,,,,,,,,,,,
150,,PRODUCTIVIDAD.,,,,,,,,,,,
,,,,,,,,,,,,,
15000,,PRODUCTIVIDAD,,,"1.530.406,00",,,"1.530.406,00","1.774.656,99","1.774.656,99","1.774.656,99",,"-244.250,99"
,,,,,,,,,,,,,
,,,,Total Concepto,"1.530.406,00",,,"1.530.406,00","1.774.656,99","1.774.656,99","1.774.656,99",,"-244.250,99"
,,,,,,,,,,,,,
151,,GRATIFICACIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
15100,,GRATIFICACIONES,,,"115.400,00",,"-37.710,00","77.690,00","25.158,22","25.158,22","25.158,22",,"52.531,78"
,,,,,,,,,,,,,
15102,,GRATIFICACIONES PROCESOS ELECTORALES,,,"74.600,00",,,"74.600,00","72.722,10","72.722,10","72.722,10",,"1.877,90"
,,,,,,,,,,,,,
,,,,Total Concepto,"190.000,00",,"-37.710,00","152.290,00","97.880,32","97.880,32","97.880,32",,"54.409,68"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"1.720.406,00",,"-37.710,00","1.682.696,00","1.872.537,31","1.872.537,31","1.872.537,31",,"-189.841,31"
16,"CUOTAS, PRESTACIONES Y GASTOS SOC. A CARGO DEL EMPLEADOR.",,,,,,,,,,,,
