,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,EXPEDIENTE DE MODIFICACIÓN DE CRÉDITOS,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Nº DE EXPEDIENTE:  010/17/R/01
,,,,,,,,,,,,,,
,GASTOS,APLICACIÓN PRESUPUESTARIA,,,CRÉDITO,MODIFIC.,CTO.DEFINITIVO,MODIFICACIONES,,CRÉDITO,TIPO DE,FINANCIACIÓN,,Nº  DE SOLICITUD
,CÓDIGO,,,,INICIAL,ANTERIOR,ACTUAL,EN MÁS (MC),EN MENOS (MC/),DEFINITIVO,MODIF.(*),IMPORTE,CONCEPTO,
,,,,,,,,,,,,,,
, 002 1532 60900,2005 2 INVIB 1,"Desdoblamiento c/Miguel Hernánez, Puente y accesos I+D",,"0,00",,"0,00","58.795,08",,"58.795,08",,,,
, 002 1640 63200,2006 2 INVCE 1,INVERSIONES CEMENTERIO Y SERVICIOS FUNERARIOS,,"0,00",,"0,00","120.571,68",,"120.571,68",,,,
, 002 9203 63200,2013 2 ACCES 2,REFORMA ACCESO CASA CONSISTORIAL,,"0,00",,"0,00","26.651,00",,"26.651,00",,,,
, 003 1300 60900,2013 2 FIBRA 1,CABLEADO FIBRA OPTICA  NUEVA SEDE POLICIA,,"0,00",,"0,00","25.148,56",,"25.148,56",,,,
,002 1510 60000,2013 2 ITERR 1,REVERSIÓN DE PARCELA HISPANO SUIZA,,"0,00",,"0,00","2.775.000,00",,"2.775.000,00",,,,
,002 1532 60900,2008 2 CBICI 1,CARRIL BICI,,"0,00",,"0,00","1.123.416,17",,"1.123.416,17",,,,
,002 1532 60900,2016 2 PASAR 1,NUEVA PASARELA Y ACERA COMUNICACIÓN SECTOR ROZA MARTIN CON CASCO URBANO,,"0,00",,"0,00","1.100.000,00",,"1.100.000,00",,,,
,002 1532 61900,2008 2 PLAZA 1,PLAZA DE LA CONSTITUCIÓN,,"0,00",,"0,00","786.224,78",,"786.224,78",,,,
,002 9203 62500,2011 2 INVSE 1,INVERSIONES SECRETARIA 2011,,"0,00",,"0,00","29.455,00",,"29.455,00",,,,
,003 1300 62200,2004 2 POLIC 1,SEDE POLICIA LOCAL,,"0,00",,"0,00","59.607,99",,"59.607,99",,,,
,003 9260 15100,2013 2 CITIE 1,PROYECTO IES-CITIES,,"0,00",,"0,00","12.078,72",,"12.078,72",,,,
,004 3200 62200,2005 2 GUARD 1,Escuela infantil c/ Norias 12 uds.,,"0,00",,"0,00","50.966,65",,"50.966,65",,,,
,004 3300 62200,2001 2 BIBLI 1,BIBLIOTECA (PRISMA 01-05),,"0,00",,"0,00","14.650,62",,"14.650,62",,,,
,004 3300 62201,2001 2 BIBLI 1,BIBLIOTECA (PRISMA 01-05),,"0,00",,"0,00","52.422,82",,"52.422,82",,,,
,006 3400 62200,2006 2 POLI7 1,POLIDEPORTIVO Nº 7,,"0,00",,"0,00","4.845.317,42",,"4.845.317,42",,,,
,007 1710 60900,2003 2 INVER 1,INVERSIONES 2003,,"0,00",,"0,00","51.000,00",,"51.000,00",,,,
,007 1710 61900,2003 2 INVER 1,INVERSIONES 2003,,"0,00",,"0,00","59.000,00",,"59.000,00",,,,
,008 2310 60900,2012 2 INVSS 1,INVERSIONES SERVICIOS SOCIALES 2006-2012,,"0,00",,"0,00","773,05",,"773,05",,,,
,010 4930 63200,2012 2 INVCO 1,INVERSIONES CONSUMO 2008-2012,,"0,00",,"0,00","22.597,87",,"22.597,87",,,,
,004 3230 23010,2016 3 ERASM 1,F.A.B.U.L.A. ÁREA DE EDUCACIÓN 2016-2017,,"0,00",,"0,00","1.611,29",,"1.611,29",,,,
,004 3230 23020,2016 3 ERASM 1,F.A.B.U.L.A. ÁREA DE EDUCACIÓN 2016-2017,,"0,00",,"0,00","2.325,70",,"2.325,70",,,,
,004 3230 15100,2016 3 ERASM 1,F.A.B.U.L.A. ÁREA DE EDUCACIÓN 2016-2017,,"0,00",,"0,00","8.190,00",,"8.190,00",,,,
,004 3230 22717,2016 3 ERASM 1,F.A.B.U.L.A. ÁREA DE EDUCACIÓN 2016-2017,,"0,00",,"0,00","3.496,00",,"3.496,00",,,,
, 003 9260 22606,2013 2 CITIE 1,PROYECTO IES-CITIES,,"0,00",,"0,00","1.851,65",,"1.851,65",,,,
, 003 9260 62600,2013 2 CITIE 1,PROYECTO IES-CITIES,,"0,00",,"0,00","6.000,00",,"6.000,00",,,,
, 007 1710 60900,2013 2 INVPJ 1,INVERSIONES PARQUES Y JARDINES,,"0,00",,"0,00","17.214,97",,"17.214,97",,,,
, 008 2310 62500,2012 2 INVSS 1,INVERSIONES SERVICIOS SOCIALES 2006-2012,,"0,00",,"0,00","3,09",,"3,09",,,,
