Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
11,IMPUESTOS SOBRE EL CAPITAL.,,,,,,,,,,
,112      IMPTO SOBRE BIENES INMUEBLES. BIENES INMUEB DE NAT RÚSTICA,,,,,,,,,,
,11200  IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RÚSTICA,"44.700,00",,"44.700,00","48.620,45","3.426,36",,"45.194,09","39.757,52","5.436,57","494,09"
,Total Concepto,"44.700,00",,"44.700,00","48.620,45","3.426,36",,"45.194,09","39.757,52","5.436,57","494,09"
,113      IMPTO SOBRE BIENES INMUEBLES. BIENES INMUEBLES DE NAT URBANA,,,,,,,,,,
,11300  IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA URBANA,"27.500.000,00",,"27.500.000,00","29.990.061,80","2.654.777,27",,"27.335.284,53","25.499.687,62","1.835.596,91","-164.715,47"
,Total Concepto,"27.500.000,00",,"27.500.000,00","29.990.061,80","2.654.777,27",,"27.335.284,53","25.499.687,62","1.835.596,91","-164.715,47"
,115      IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA.,,,,,,,,,,
,11500  IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,"3.100.000,00",,"3.100.000,00","5.152.744,64","281.753,11",,"4.870.991,53","4.606.965,46","264.026,07","1.770.991,53"
,Total Concepto,"3.100.000,00",,"3.100.000,00","5.152.744,64","281.753,11",,"4.870.991,53","4.606.965,46","264.026,07","1.770.991,53"
,116      IMPUESTO SOBRE INCREM DEL VALOR DE LOS TERREN DE NAT URBANA.,,,,,,,,,,
,11600  IMPUESTO SOBRE INCREMENTO VALOR TERRENOS NATURALEZA URBANA,"7.000.000,00",,"7.000.000,00","5.728.795,70","407.482,52","5.775,13","5.315.538,05","4.332.493,43","983.044,62","-1.684.461,95"
,Total Concepto,"7.000.000,00",,"7.000.000,00","5.728.795,70","407.482,52","5.775,13","5.315.538,05","4.332.493,43","983.044,62","-1.684.461,95"
,Total Artículo.,"37.644.700,00",,"37.644.700,00","40.920.222,59","3.347.439,26","5.775,13","37.567.008,20","34.478.904,03","3.088.104,17","-77.691,80"
13,IMPUESTO SOBRE LAS ACTIVIDADES ECONÓMICAS.,,,,,,,,,,
,130      IMPUESTO SOBRE ACTIVIDADES ECONÓMICAS.,,,,,,,,,,
,,,,,,,,,,,
Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,13000  IMPUESTO SOBRE ACTIVIDADES ECONÓMICAS,"2.800.000,00",,"2.800.000,00","3.250.156,13","24.334,13",,"3.225.822,00","3.152.476,77","73.345,23","425.822,00"
,Total Concepto,"2.800.000,00",,"2.800.000,00","3.250.156,13","24.334,13",,"3.225.822,00","3.152.476,77","73.345,23","425.822,00"
,Total Artículo.,"2.800.000,00",,"2.800.000,00","3.250.156,13","24.334,13",,"3.225.822,00","3.152.476,77","73.345,23","425.822,00"
,Total Capítulo,"40.444.700,00",,"40.444.700,00","44.170.378,72","3.371.773,39","5.775,13","40.792.830,20","37.631.380,80","3.161.449,40","348.130,20"
Capítulo:            2    IMPUESTOS INDIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
29,OTROS IMPUESTOS INDIRECTOS.,,,,,,,,,,
,"290      IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS.",,,,,,,,,,
,29000  IMPUESTO SOBRE CONSTRUCCIONES,"1.510.656,00",,"1.510.656,00","1.604.327,81","53.179,61",,"1.551.148,20","1.508.529,79","42.618,41","40.492,20"
,Total Concepto,"1.510.656,00",,"1.510.656,00","1.604.327,81","53.179,61",,"1.551.148,20","1.508.529,79","42.618,41","40.492,20"
,Total Artículo.,"1.510.656,00",,"1.510.656,00","1.604.327,81","53.179,61",,"1.551.148,20","1.508.529,79","42.618,41","40.492,20"
,Total Capítulo,"1.510.656,00",,"1.510.656,00","1.604.327,81","53.179,61",,"1.551.148,20","1.508.529,79","42.618,41","40.492,20"
"Capítulo:           3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
