Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
11,IMPUESTOS SOBRE EL CAPITAL.,,,,,,,,,,
,112      IMPTO SOBRE BIENES INMUEBLES. BIENES INMUEB DE NAT RÚSTICA,,,,,,,,,,
,11200  IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RÚSTICA,"44.700,00",,"44.700,00","45.852,59","3.070,91",,"42.781,68","37.543,23","5.238,45","-1.918,32"
,Total Concepto,"44.700,00",,"44.700,00","45.852,59","3.070,91",,"42.781,68","37.543,23","5.238,45","-1.918,32"
,113      IMPTO SOBRE BIENES INMUEBLES. BIENES INMUEBLES DE NAT URBANA,,,,,,,,,,
,11300  IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA URBANA,"27.500.000,00",,"27.500.000,00","30.322.404,11","2.879.701,34",,"27.442.702,77","24.265.617,65","3.177.085,12","-57.297,23"
,Total Concepto,"27.500.000,00",,"27.500.000,00","30.322.404,11","2.879.701,34",,"27.442.702,77","24.265.617,65","3.177.085,12","-57.297,23"
,115      IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA.,,,,,,,,,,
,11500  IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,"3.100.000,00",,"3.100.000,00","3.135.442,58","561.345,44",,"2.574.097,14","2.232.946,10","341.151,04","-525.902,86"
,Total Concepto,"3.100.000,00",,"3.100.000,00","3.135.442,58","561.345,44",,"2.574.097,14","2.232.946,10","341.151,04","-525.902,86"
,116      IMPUESTO SOBRE INCREM DEL VALOR DE LOS TERREN DE NAT URBANA.,,,,,,,,,,
,11600  IMPUESTO SOBRE INCREMENTO VALOR TERRENOS NATURALEZA URBANA,"7.000.000,00",,"7.000.000,00","2.061.138,01","1.851.208,50","1.170,47","208.759,04","-171.794,93","380.553,97","-6.791.240,96"
,Total Concepto,"7.000.000,00",,"7.000.000,00","2.061.138,01","1.851.208,50","1.170,47","208.759,04","-171.794,93","380.553,97","-6.791.240,96"
,Total Artículo.,"37.644.700,00",,"37.644.700,00","35.564.837,29","5.295.326,19","1.170,47","30.268.340,63","26.364.312,05","3.904.028,58","-7.376.359,37"
13,IMPUESTO SOBRE LAS ACTIVIDADES ECONÓMICAS.,,,,,,,,,,
,130      IMPUESTO SOBRE ACTIVIDADES ECONÓMICAS.,,,,,,,,,,
,,,,,,,,,,,
Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,13000  IMPUESTO SOBRE ACTIVIDADES ECONÓMICAS,"2.800.000,00",,"2.800.000,00","4.134.055,12","34.753,03",,"4.099.302,09","4.015.380,54","83.921,55","1.299.302,09"
,Total Concepto,"2.800.000,00",,"2.800.000,00","4.134.055,12","34.753,03",,"4.099.302,09","4.015.380,54","83.921,55","1.299.302,09"
,Total Artículo.,"2.800.000,00",,"2.800.000,00","4.134.055,12","34.753,03",,"4.099.302,09","4.015.380,54","83.921,55","1.299.302,09"
,Total Capítulo,"40.444.700,00",,"40.444.700,00","39.698.892,41","5.330.079,22","1.170,47","34.367.642,72","30.379.692,59","3.987.950,13","-6.077.057,28"
Capítulo:            2    IMPUESTOS INDIRECTOS.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
29,OTROS IMPUESTOS INDIRECTOS.,,,,,,,,,,
,"290      IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS.",,,,,,,,,,
,29000  IMPUESTO SOBRE CONSTRUCCIONES,"1.510.656,00",,"1.510.656,00","2.687.889,67","17.548,79",,"2.670.340,88","2.664.377,12","5.963,76","1.159.684,88"
,Total Concepto,"1.510.656,00",,"1.510.656,00","2.687.889,67","17.548,79",,"2.670.340,88","2.664.377,12","5.963,76","1.159.684,88"
,Total Artículo.,"1.510.656,00",,"1.510.656,00","2.687.889,67","17.548,79",,"2.670.340,88","2.664.377,12","5.963,76","1.159.684,88"
,Total Capítulo,"1.510.656,00",,"1.510.656,00","2.687.889,67","17.548,79",,"2.670.340,88","2.664.377,12","5.963,76","1.159.684,88"
"Capítulo:           3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
