,,,,,,,EJERCICIO,2.016,,,,,,
,,,,,,,,,,,,,,
,,,,,,,BALANCE,,,,,,,
,,,,,,,,,,,,,,
,,,,,NOTAS EN MEMORIA,,,,,,NOTAS EN MEMORIA,,,
CUENTAS,,ACTIVO,,,,EJ. 2016,EJ. 2015,CUENTAS,PATRIMONIO NETO Y PASIVO,,,EJ. 2016,EJ. 2015,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,A) Activo no corriente,,,,"479.589.480,05","475.674.297,07",,A) Patrimonio neto,,,,"534.435.048,81","500.303.803,51"
,,,,,,,,,,,,,,
,,I) Inmovilizado intangible,,,,"835.005,11","832.101,11",,I) Patrimonio,,,,"529.075.281,26","529.075.281,26"
"200,201,(2800),(2801)",,1. Inversión en investigación y desarrollo,,,,,,,,,,,,
"203,(2803),(2903)",,2. Propiedad industrial e intelectual,,,,"61.011,94","61.011,94",,1. Patrimonio,,,,"529.075.281,26","529.075.281,26"
"206,(2806),(2906)",,3. Aplicaciones informáticas,,,,"288.065,09","285.161,09",,,,,,,
"207,(2807),(2907)",,4. Inversiones sobre activos utilizados en régimen de arrendamiento o cedidos,,,,,,,II) Patrimonio generado,,,,"5.359.767,55","-28.771.477,75"
"208,209,(2809),(2909)",,5. Otro inmovilizado intangible,,,,"485.928,08","485.928,08",,,,,,,
,,II) Inmovilizado material,,,,"310.821.560,71","307.013.526,73",,1. Resultados de ejercicios anteriores,,,,"-13.752.932,29","-40.392.824,42"
"210,(2810),(2910),(2990)",,1. Terrenos,,,,"12.041.523,50","12.062.764,07",,,,,,,
"211,(2811),(2911),(2991)",,2. Construcciones,,,,"95.233.592,06","94.512.308,53",,2. Resultado del ejercicio,,,,"19.112.699,84","11.621.346,67"
"212,(2812),(2912),(2992)",,3. Inraestructuras,,,,"3.324.298,61","771.003,19",,,,,,,
"213,(2813),(2913),(2993)",,4. Bienes del patrimonio histórico,,,,,,,B) Pasivo no corriente,,,,"34.560.199,50","54.861.953,38"
"214,215,216,217 ,218,219,(2814),(2815) ,(2816),(2817),(2818),(2819) ,(2914),(2915),(2916),(2917) ,(2918),(2919),(2999)",,5. Otro inmovilizado material,,,,"175.699.518,58","175.196.385,67",,,,,,,
"2300,2310,232,233 ,234,235,237,238 ,2390",,6. Inmovilizado material en curso y anticipos,,,,"24.522.627,96","24.471.065,27",,I)  Provisiones a largo plazo,,,,"23.038.621,86","39.467.334,10"
,,III) Inversiones inmobiliarias,,,,,,,,,,,,
"220,(2820),(2920)",,1. Terrenos,,,,,14,,1. Provisiones a largo plazo,,,,"23.038.621,86","39.467.334,10"
"221,(2821),(2921)",,2. Construcciones,,,,,,,,,,,,
"2301,2311,2391",,3. Inversiones inmobiliarias en curso y anticipos,,,,,,,II) Deudas a largo plazo,,,,"11.521.577,64","15.394.619,28"
,,IV) Patrimonio público del suelo,,,,"150.763.561,88","150.763.561,88",,,,,,,
"240,(2840),(2930)",,1. Terrenos,,,,"150.741.658,46","150.741.658,46",,2. Deudas con entidades de crédito,,,,"9.942.582,08","13.162.035,82"
"241,(2841),(2931)",,2. Construcciones,,,,"21.903,42","21.903,42",,,,,,,
"243,244,248",,3. En construcción y anticipos,,,,,"173,174,178,179 ,180,185",,4. Otras deudas,,,,"1.578.995,56","2.232.583,46"
"249,(2849),(2939)",,4. Otro patrimonio público del suelo,,,,,,,,,,,,
