,,,,,,(2017),,,,,,Pág.,1
,,,,,,,,,,,,,
,,,,,,,ESTADO DE LIQUIDACIÓN DEL PRESUPUESTO DE GASTOS: RESUMEN POR CLASIFICACIÓN ECONÓMICA,,,,,,
,,,,,,,,,,,,,
Capítulo:,1,GASTOS DE PERSONAL.,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,,
,,,CONCEPTO,,,CRÉDITOS PRESUPUESTARIOS,,,OBLIGACIONES RECONOCIDAS NETAS,,,,
ARTÍCULO,,,,,,,,GASTOS COMPROMET.,,PAGOS,,REMANENTES DE CRÉDITO,
,,,SUBCONCEPTO,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,
,,,,,,,,,,,,,
10,ÓRGANOS DE GOBIERNO Y PERSONAL DIRECTIVO.,,,,,,,,,,,,
,,,,,,,,,,,,,
100,,RETRIB. BÁSICAS Y OTRAS REMUN. DE MIEMBROS DE ÓRGANOS GOB.,,,,,,,,,,,
,,,,,,,,,,,,,
10000,,RETRIBUCIONES BÁSICAS.,,,"870.503,00",,,"870.503,00","870.574,00","870.574,00","870.574,00",,"-71,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"870.503,00",,,"870.503,00","870.574,00","870.574,00","870.574,00",,"-71,00"
,,,,,,,,,,,,,
101,,RETRIB. BÁSICAS Y OTRAS REMUNERACIONES DE PERSONAL DIRECTIVO,,,,,,,,,,,
,,,,,,,,,,,,,
10100,,RETRIBUCIONES BÁSICAS DEL PERSONAL DIRECTIVO,,,,,,,,,,,
,,,,,,,,,,,,,
10101,,OTRAS REMUNERACIONES DEL PERSONAL DIRECTIVO,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"870.503,00",,,"870.503,00","870.574,00","870.574,00","870.574,00",,"-71,00"
11,PERSONAL EVENTUAL.,,,,,,,,,,,,
,,,,,,,,,,,,,
110,,RETRIB. BÁSICAS Y OTRAS REMUNERACIONES DE PERSONAL EVENTUAL.,,,,,,,,,,,
,,,,,,,,,,,,,
11000,,RETRIBUCIONES BÁSICAS.,,,"519.548,00",,,"519.548,00","521.911,17","521.911,17","521.911,17",,"-2.363,17"
,,,,,,,,,,,,,
11001,,RETRIBUCIONES COMPLEMENTARIAS DE PERSONAL EVENTUAL,,,,,,,,,,,
,,,,,,,,,,,,,
11002,,OTRAS REMUNERACIONES DE PERSONAL EVENTUAL,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,"519.548,00",,,"519.548,00","521.911,17","521.911,17","521.911,17",,"-2.363,17"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"519.548,00",,,"519.548,00","521.911,17","521.911,17","521.911,17",,"-2.363,17"
12,PERSONAL FUNCIONARIO.,,,,,,,,,,,,
,,,,,,,,,,,,,
120,,RETRIBUCIONES BÁSICAS.,,,,,,,,,,,
,,,,,,,,,,,,,
12000,,SUELDOS DEL GRUPO A1.PERSONAL FUNCIONARIO,,,"383.054,00",,"-6.000,00","377.054,00","327.164,25","327.164,25","327.164,25",,"49.889,75"
,,,,,,,,,,,,,
12001,,SUELDOS DEL GRUPO A2 PERSONAL FUNCIONARIO,,,"270.346,00",,"-7.000,00","263.346,00","232.760,20","232.760,20","232.760,20",,"30.585,80"
,,,,,,,,,,,,,
12003,,SUELDOS DEL GRUPO C1. PERSONAL FUNCIONARIO,,,"499.633,00",,"-19.200,00","480.433,00","496.013,38","496.013,38","496.013,38",,"-15.580,38"
,,,,,,,,,,,,,
12004,,SUELDOS DEL GRUPO C2 PERSONAL FUNCIONARIO,,,"1.192.613,00",,"-7.263,00","1.185.350,00","1.143.160,07","1.143.160,07","1.143.160,07",,"42.189,93"
,,,,,,,,,,,,,
12005,,SUELDOS DEL GRUPO E PERSONAL FUNCIONARIO,,,"31.403,00",,,"31.403,00","30.618,31","30.618,31","30.618,31",,"784,69"
,,,,,,,,,,,,,
12006,,TRIENIOS PERSONAL FUNCIONARIO,,,"360.232,00",,"-7.000,00","353.232,00","353.760,93","353.760,93","353.760,93",,"-528,93"
,,,,,,,,,,,,,
12009,,OTRAS RETRIBUCIONES BÁSICAS PERSONAL FUNCIONARIO,,,"654.977,00",,"-1.176,00","653.801,00","1.044.904,63","1.044.904,63","1.044.904,63",,"-391.103,63"
,,,,,,,,,,,,,
12010,,ATRASOS 2012 RETRIBUCIONES BÁSICAS PERSONAL FUNCIONARIO,,,"152.340,00",,,"152.340,00",,,,,"152.340,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"3.544.598,00",,"-47.639,00","3.496.959,00","3.628.381,77","3.628.381,77","3.628.381,77",,"-131.422,77"
,,,,,,,,,,,,,
121,,RETRIBUCIONES COMPLEMENTARIAS.,,,,,,,,,,,
,,,,,,,,,,,,,
12100,,COMPLEMENTO DE DESTINO PERSONAL FUNCIONARIO,,,"1.470.712,00",,"-28.241,00","1.442.471,00","1.390.592,74","1.390.592,74","1.390.592,74",,"51.878,26"
,,,,,,,,,,,,,
12101,,COMPLEMENTO ESPECÍFICO PERSONAL FUNCIONARIO,,,"5.613.858,00",,"-221.583,00","5.392.275,00","5.262.475,67","5.262.475,67","5.262.475,67",,"129.799,33"
,,,,,,,,,,,,,
12102,,ATRASOS 2012 RETRIBUCIONES COMPLEMENTARIAS PERSONAL FUNCIONA,,,"175.783,00",,"-124.505,00","51.278,00",,,,,"51.278,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"7.260.353,00",,"-374.329,00","6.886.024,00","6.653.068,41","6.653.068,41","6.653.068,41",,"232.955,59"
,,,,,,,,,,,,,
122,,RETRIBUCIONES EN ESPECIE.,,,,,,,,,,,
,,,,,,,,,,,,,
12200,,RETRIBUCIONES EN ESPECIE PERSONAL FUNCIONARIO,,,"1.200,00",,,"1.200,00","1.212,00","1.212,00","1.212,00",,"-12,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"1.200,00",,,"1.200,00","1.212,00","1.212,00","1.212,00",,"-12,00"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"10.806.151,00",,"-421.968,00","10.384.183,00","10.282.662,18","10.282.662,18","10.282.662,18",,"101.520,82"
13,PERSONAL LABORAL.,,,,,,,,,,,,
,,,,,,,,,,,,,
130,,LABORAL FIJO.,,,,,,,,,,,
,,,,,,,,,,,,,
13000,,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,,,"7.667.581,00",,"-99.868,00","7.567.713,00","7.507.622,78","7.507.622,78","7.507.622,78",,"60.090,22"
,,,,,,,,,,,,,
13001,,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,,,"30.500,00",,"-3.000,00","27.500,00","2.058,23","2.058,23","2.058,23",,"25.441,77"
