Aplicac. Presu.,Denominación aplicación,Proyecto de Gasto,Denominación Proyecto de Gasto,Importe
002 1300 22703,Contratacion serv. De mto. Edificios y otras instalaciones,,,"306,67"
002 1300 62300,"Maquinaria, instalaciones y utillaje",2022 4 RTGPO 1,EQUIPOS DE PROTECCIÓN PARA LA POLICIA LOCAL,"104.308,05"
002 1300 62300,"Maquinaria, instalaciones y utillaje",2022 4 INVPO 1,INVERSIONES POLICIA 2022,"18.137,90"
002 1300 62300,"Maquinaria, instalaciones y utillaje",2022 4 RTGPO 1,EQUIPOS DE PROTECCIÓN PARA LA POLICIA LOCAL,"88.464,31"
002 1300 62300,"Maquinaria, instalaciones y utillaje",2022 4 RTGPO 1,EQUIPOS DE PROTECCIÓN PARA LA POLICIA LOCAL,"19.166,40"
002 1300 62400,Elementos de transporte,2022 4 RTGPO 5,VEHICULOS PARA LA POLICIA LOCAL,"259.000,00"
002 1300 62600,Equipos para procesos de información,2022 4 RTGPO 4,SISTEMA DE TRANSMISIONES DE LA POLICIA LOCAL,"222.595,47"
002 1300 62600,Equipos para procesos de información,2022 4 RTGPO 2,SISTEMA DE INFORMACIÓN DE VÍDEO DESTINADO A SEGURIDAD Y TRÁFICO PARA POLICIA LOCAL,"4.014.654,92"
002 1300 63200,Reposición en edificios y otras construcciones,2022 4 RTOCL 1,CLIMATIZACIÓN EDIFICIO POLICÍA,"250.000,00"
002 1300 64100,Gastos en aplicaciones informáticas.,2022 4 RTGPO 3,APLICATIVO INFORMATICO GESTION INTEGRAL POLICIA LOCAL,"107.690,00"
002 1350 62300,"Maquinaria, instalaciones y utillaje",2022 4 INVPC 1,INVERSIONES 2022 PROTECCION CIVIL,"4.005,25"
002 1350 62900,Otras inv nuevas asoc al funcionam operativo de los serv,2022 4 RTGAM 1,AMBULANCIA MEDICALIZABLE PARA EL SERVICIO DE PROTECCIÓN CIVIL,"150.000,00"
002 4910 22712,Contratación de servicios de informática,,,"2.235,93"
002 9202 22601,Atenciones protocolarias y representativas.,,,"8.910,00"
002 9202 22712,Contratación de servicios de informática,,,"462,54"
002 9202 22799,Contratacion otros trabajos realizados otras emp. O profes.,,,"7.449,49"
002 9260 21300,"Reparaciones, mto. Conser. Maquinaria, instalaciones y utill",,,"22.412,12"
002 9260 22000,Material de oficina ordinario no inventariable.,,,"8.282,84"
002 9260 22712,Contratación de servicios de informática,,,"23.745,85"
002 9260 62600,Equipos para procesos de información,2020 4 INVNT 1,INVERSIONES NUEVAS TECNOLOGIAS 2020,"2.078,05"
002 9260 62600,Equipos para procesos de información,2022 4 RTVNT 1,INVERSIONES EN NUEVAS TECNOLOGÍAS 2022,"13.912,75"
002 9260 62600,Equipos para procesos de información,2022 4 RTVNT 1,INVERSIONES EN NUEVAS TECNOLOGÍAS 2022,"29.787,17"
002 9320 22706,Contratación servicios de estudios y trabajos técnicos.,,,"5.527,50"
002 9320 22718,Contratación de servicios de reparto,,,"2.607,84"
002 9320 22799,Contratacion otros trabajos realizados otras emp. O profes.,,,"9.000,79"
003 1532 21000,"Reparaciones, mantenimiento y conservación vías públicas",,,"157.496,24"
003 1532 60900,Inversión nueva infraestructuras y bienes uso general,2022 4 RTVIA 1,ACTUACIONES EN VÍAS PÚBLICAS. APARCAMIENTO EN CALLE CEMENTERIO,"80.479,50"
003 1532 60900,Inversión nueva infraestructuras y bienes uso general,2022 4 RTVIA 2,ACTUACIONES EN VÍAS PÚBLICAS. APARCAMIENTO CP GARCÍA LORCA,"661.271,22"
003 1532 60900,Inversión nueva infraestructuras y bienes uso general,2022 4 RTACE 1,CREACIÓN DE ACDERA EN LA CALLE NORIAS,"31.286,29"
003 1532 60900,Inversión nueva infraestructuras y bienes uso general,2022 4 RTVIA 1,ACTUACIONES EN VÍAS PÚBLICAS. APARCAMIENTO EN CALLE CEMENTERIO,"283.121,27"
003 1532 60900,Inversión nueva infraestructuras y bienes uso general,2022 4 RTACE 1,CREACIÓN DE ACDERA EN LA CALLE NORIAS,"127.962,34"
003 1532 60900,Inversión nueva infraestructuras y bienes uso general,2022 4 RTVIA 2,ACTUACIONES EN VÍAS PÚBLICAS. APARCAMIENTO CP GARCÍA LORCA,"19.723,00"
003 1532 61900,Inversión reposición infraestructuras y bienes uso general,2022 4 RTASF 1,ACUERDO MARCO PARA ASAFALTADO DEL MUNICIPIO,"7.404.422,58"
003 1532 61900,Inversión reposición infraestructuras y bienes uso general,2022 4 RTASF 1,ACUERDO MARCO PARA ASAFALTADO DEL MUNICIPIO,"2.626.976,92"
003 1600 21003,"Reparaciones, mantenimiento y conserv. Alcantarillado",,,"17.980,60"
003 1640 22712,Contratación de servicios de informática,,,"1.386,51"
003 9203 21200,"Reparaciones, mto. Conser. Edificios públicos y otras constr",,,"97.298,47"
003 9203 22703,Contratacion serv. De mto. Edificios y otras instalaciones,,,292
003 9203 22798,Contratacion otros trabajos otras emp. O prof (no ampliable),,,"38.205,98"
003 9203 63200,Reposición en edificios y otras construcciones,2022 4 RTOCL 2,CLIMATIZACIÓN CASA CONSISTORIAL,"147.061,33"
003 9203 63200,Reposición en edificios y otras construcciones,2022 4 RTOAM 3,ACUERDO MARCO OBRAS EN OTROS EDIFICIOS PÚBLICOS,"1.866.682,00"
003 9203 63200,Reposición en edificios y otras construcciones,2022 4 INVSG 1,INVERSIONES MANTENIMIENTO DE EDIFICIOS 2022,"1.150,00"
003 9203 63200,Reposición en edificios y otras construcciones,2022 4 RTOAC 1,OBRAS DE MEJORA DE LA ACCESIBILIDAD EN EDIFICIOS MUNICIPALES,"40.000,00"
