APLIC.,,,DENOMINACIÓN DE LOS CONCEPTOS,CRÉDITOS  PRESUPUESTARIOS,,,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
CL.Programa,CL.Económica,,,,,,,,,,
,,,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,
G. Prog.,Cto.,Subcto.,,,,,,,,,
130,120,12000,SUELDOS DEL GRUPO A1.PERSONAL,"29.146,00","5.960,00","29.146,00","14.589,05","14.589,05","14.589,05",,"14.556,95"
,,,FUNCIONARIO,,,,,,,,
130,120,12001,SUELDOS DEL GRUPO A2 PERSONAL,"14.701,00",,"20.661,00","18.753,64","18.753,64","18.753,64",,"1.907,36"
,,,FUNCIONARIO,,,,,,,,
130,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"20.515,00",,"20.515,00","9.468,72","9.468,72","9.468,72",,"11.046,28"
,,,FUNCIONARIO,,,,,,,,
130,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,,,,,,,,
,,,FUNCIONARIO,,,,,,,,
130,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"8.223,00","923,38","9.146,38","9.808,65","9.808,65","9.808,65",,"-662,27"
130,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"15.464,00","1.443,00","16.907,00","11.251,55","11.251,55","11.251,55",,"5.655,45"
,,,PERSONAL FUNCIONARIO,,,,,,,,
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"88.049,00","8.326,38","96.375,38","63.871,61","63.871,61","63.871,61",,"32.503,77"
130,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"39.843,00","3.622,00","43.465,00","28.127,23","28.127,23","28.127,23",,"15.337,77"
,,,FUNCIONARIO,,,,,,,,
130,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"156.078,00","9.377,00","165.455,00","92.889,88","92.889,88","92.889,88",,"72.565,12"
,,,FUNCIONARIO,,,,,,,,
,,,CTO    121    RETRIBUCIONES,"195.921,00","12.999,00","208.920,00","121.017,11","121.017,11","121.017,11",,"87.902,89"
,,,COMPLEMENTARIAS.,,,,,,,,
,,,ART.   12      PERSONAL FUNCIONARIO.,"283.970,00","21.325,38","305.295,38","184.888,72","184.888,72","184.888,72",,"120.406,66"
130,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,,"20.407,00","20.407,00","62.716,15","62.716,15","62.716,15",,"-42.309,15"
,,,LABORAL FIJO,,,,,,,,
,,,CTO    130    LABORAL FIJO.,,"20.407,00","20.407,00","62.716,15","62.716,15","62.716,15",,"-42.309,15"
,,,ART.   13      PERSONAL LABORAL.,,"20.407,00","20.407,00","62.716,15","62.716,15","62.716,15",,"-42.309,15"
130,150,15000,PRODUCTIVIDAD,"24.239,00","1.053,00","25.292,00","17.010,31","17.010,31","17.010,31",,"8.281,69"
,,,CTO    150    PRODUCTIVIDAD.,"24.239,00","1.053,00","25.292,00","17.010,31","17.010,31","17.010,31",,"8.281,69"
130,151,15100,GRATIFICACIONES,"10.000,00",,"10.000,00","1.021,88","1.021,88","1.021,88",,"8.978,12"
,,,CTO    151    GRATIFICACIONES.,"10.000,00",,"10.000,00","1.021,88","1.021,88","1.021,88",,"8.978,12"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"34.239,00","1.053,00","35.292,00","18.032,19","18.032,19","18.032,19",,"17.259,81"
APLIC.,,,DENOMINACIÓN DE LOS CONCEPTOS,CRÉDITOS  PRESUPUESTARIOS,,,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
CL.Programa,CL.Económica,,,,,,,,,,
,,,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,
G. Prog.,Cto.,Subcto.,,,,,,,,,
130,160,16000,SEGURIDAD SOCIAL.,"80.428,00","6.800,00","87.228,00","76.527,60","76.527,60","76.527,60","7.650,83","10.700,40"
,,,CTO    160    CUOTAS SOCIALES.,"80.428,00","6.800,00","87.228,00","76.527,60","76.527,60","76.527,60",,"10.700,40"
130,162,16202,TRANSPORTE DE PERSONAL.,"977,00",,"977,00","541,50","541,50","541,50",,"435,50"
,,,CTO    162    GASTOS SOCIALES DEL,"977,00",,"977,00","541,50","541,50","541,50",,"435,50"
,,,PERSONAL.,,,,,,,,
,,,"ART.   16      CUOTAS, PRESTACIONES Y","81.405,00","6.800,00","88.205,00","77.069,10","77.069,10","77.069,10",,"11.135,90"
,,,GASTOS SOC. A CARGO DEL,,,,,,,,
,,,EMPLEADOR.,,,,,,,,
,,,CAP.  1        GASTOS DE PERSONAL.,"399.614,00","49.585,38","449.199,38","342.706,16","342.706,16","342.706,16",,"106.493,22"
130,202,20200,ARRENDAMIENTOS DE EDIFICIOS Y,,,,,,,,
,,,OTRAS CONSTRUCCIONES,,,,,,,,
,,,CTO    202    ARRENDAMIENTOS DE,,,,,,,,
,,,EDIFICIOS Y OTRAS,,,,,,,,
,,,CONSTRUCCIONES.,,,,,,,,
,,,ART.   20      ARRENDAMIENTOS Y,,,,,,,,
,,,CÁNONES.,,,,,,,,
130,212,21200,"REPARACIONES, MTO. CONSER.",,"8.514,32","8.514,32","8.387,22","8.387,22","8.387,22",,"127,10"
,,,EDIFICIOS PÚBLICOS Y OTRAS CONSTR,,,,,,,,
