II. LIQUIDACIÓN DEL PRESUPUESTO DE INGRESOS,,,,,,,,,,,,
APLICACIÓN PRESUP.,,DESCRIPCIÓN,PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,11200,IMPUESTO SOBRE BIENES,"44.700,00",,"44.700,00","46.324,76","1.091,12",,"45.233,64","38.505,89","6.727,75","533,64"
,,INMUEBLES DE NATURALEZA,,,,,,,,,,
,11300,IMPUESTO SOBRE BIENES,"27.500.000,00",,"27.500.000,00","28.943.529,55","5.919.312,77",,"23.024.216,78","21.261.147,50","1.763.069,28","-4.475.783,22"
,,INMUEBLES DE NATURALEZA,,,,,,,,,,
,11500,IMPUESTO SOBRE VEHÍCULOS,"3.100.000,00",,"3.100.000,00","3.163.108,71","83.560,33",,"3.079.548,38","2.630.203,80","449.344,58","-20.451,62"
,,DE TRACCIÓN MECÁNICA,,,,,,,,,,
,11600,IMPUESTO SOBRE INCREMENTO,"7.000.000,00",,"7.000.000,00","6.705.004,36","782.847,95",,"5.922.156,41","4.969.190,29","952.966,12","-1.077.843,59"
,,VALOR TERRENOS NATURALEZA,,,,,,,,,,
,13000,IMPUESTO SOBRE ACTIVIDADES,"2.800.000,00",,"2.800.000,00","2.991.928,73","39.429,31",,"2.952.499,42","2.828.879,61","123.619,81","152.499,42"
,,ECONÓMICAS,,,,,,,,,,
,29000,IMPUESTO SOBRE,"1.510.656,00",,"1.510.656,00","2.122.253,79","111.069,53",,"2.011.184,26","2.004.721,58","6.462,68","500.528,26"
,,CONSTRUCCIONES,,,,,,,,,,
,30100,TASA POR EL SERVICIO DE,"1.150.000,00",,"1.150.000,00","1.096.047,30",,,"1.096.047,30","180.377,12","915.670,18","-53.952,70"
,,ALCANTARILLADO,,,,,,,,,,
,31001,TASA POR ATENCIÓN DE,"4.500,00",,"4.500,00","7.782,58",,,"7.782,58","7.782,58",,"3.282,58"
,,ANIMALES (SANIDAD),,,,,,,,,,
,31900,TASA POR PRESTACIÓN DE,"175.000,00",,"175.000,00","195.434,23","596,90",,"194.837,33","194.777,86","59,47","19.837,33"
,,SERVICIOS FUNERARIOS,,,,,,,,,,
,32100,TASA POR LICENCIAS,"610.593,00",,"610.593,00","1.942.278,77","52.462,30",,"1.889.816,47","1.889.816,47",,"1.279.223,47"
,,URBANÍSTICAS,,,,,,,,,,
,32300,TASAS POR LICENCIAS DE,"20.000,00",,"20.000,00","134.870,03","41.665,25",,"93.204,78","93.204,78",,"73.204,78"
,,APERTURA,,,,,,,,,,
,32301,TASA POR INSCRIPCIÓN Y,,,,"2.351,40",,,"2.351,40","2.351,40",,"2.351,40"
,,ACREDITACIÓN CATASTRAL,,,,,,,,,,
,32500,TASA POR EXPEDICIÓN DE,"93.300,00",,"93.300,00","69.026,16",,,"69.026,16","68.975,04","51,12","-24.273,84"
,,DOCUMENTOS,,,,,,,,,,
,32600,TASA POR RETIRADA DE,,,,,,,,,,
,,VEHÍCULOS DE LA VÍA PÚBLICA,,,,,,,,,,
,32902,TASAS POR DERECHOS DE,"32.270,00",,"32.270,00",,,,,,,"-32.270,00"
,,EXAMEN,,,,,,,,,,
,32903,TASA PRESTACIÓN SERVICIOS,,,,,,,,,,
,,ESP. POLICIA LOCAL Y PROT.,,,,,,,,,,
,33100,TASA POR ENTRADA DE,"485.000,00",,"485.000,00","496.944,80","10.594,46",,"486.350,34","466.032,99","20.317,35","1.350,34"
,,VEHÍCULOS,,,,,,,,,,
,33200,TASA POR APROVECHAMIENTO,"169.000,00",,"169.000,00","226.501,82","18.790,49",,"207.711,33","205.524,67","2.186,66","38.711,33"
,,ESPECIAL COMPAÑÍAS DEL GAS,,,,,,,,,,
,33201,TASA POR APROVECHAMIENTO,"155.000,00",,"155.000,00","227.024,11",,,"227.024,11","155.668,66","71.355,45","72.024,11"
,,ESPECIAL DEL AGUA,,,,,,,,,,
,33202,TASA POR APROVECHAMIENTO,"615.000,00",,"615.000,00","750.029,21","84.784,38",,"665.244,83","600.184,70","65.060,13","50.244,83"
,,ESPECIAL COMPAÑÍAS,,,,,,,,,,
,33300,TASA POR APROVECHAMIENTO,"505.000,00",,"505.000,00","518.308,41",,,"518.308,41","514.004,96","4.303,45","13.308,41"
,,ESPECIAL COMPAÑÍAS,,,,,,,,,,
,,Suma,"45.970.019,00",,"45.970.019,00","49.638.748,72","7.146.204,79",,"42.492.543,93","38.111.349,90","4.381.194,03","-3.477.475,07"
II. LIQUIDACIÓN DEL PRESUPUESTO DE INGRESOS,,,,,,,,,,,,
APLICACIÓN PRESUP.,,DESCRIPCIÓN,PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
