ESTADILLO MODIFICACIÓN DE CRÉDITO 058-23-ES-03,,,,,,,,,,,,
ORG,PROG.,ECON,Programa,Económica,Proyecto de gasto,Desc. Proy.,NECESIDADES,Crédito inicial,Modifica‐ciones,Crédito actual,Modif. Propuesta,Crédito definitivo
003,1600,60900,ALCANTARILLADO,INVERSIÓN NUEVA INFRAESTRUCTURAS Y BIENES USO GENERAL,2023‐4‐ RTTOR‐1,Estanque de tormentas Área de oportunidad,REDACCIÓN DE PROYECTO DE CONSTRUCCIÓN DE TANQUE DE TORMENTAS EN EL ÁREA DE OPORTUNIDAD,"0,00","0,00","0,00","190.000,00","190.000,00"
003,9203,22694,EDIFICIOS DE USO MÚLTIPLE,OTROS GASTOS POR SENTENCIAS JUDICIALES.,,,Sentencia Plaza de la Constitución,"0,00","0,00","0,00","66.941,04","66.941,04"
003,9203,35200,EDIFICIOS DE USO MÚLTIPLE,INTERESES DE DEMORA,,,Sentencia Plaza de la Constitución,"0,00","0,00","0,00","24.969,63","24.969,63"
003,9330,63200,GESTIÓN DEL PATRIMONIO,REPOSICIÓN EN EDIFICIOS Y OTRAS CONSTRUCCIONES,2023‐4‐ RTOGP‐1,Reforma edificio S.Social,Redacciones proyectos Reforma edificio S.Social,"0,00","0,00","0,00","160.000,00","160.000,00"
,,,,,,,,,,,,"0,00"
002,1300,21200,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCIÓN CIVIL,"REPARACIONES, MTO. CONSER. EDIFICIOS PÚBLICOS Y OTRAS CONSTR",,,Reparación agua caliente sanitaria vestuarios Policía,"0,00","3.849,00","3.849,00","48.400,00","52.249,00"
003,1532,21000,PAVIMENTACIÓN DE VÍAS PÚBLICAS,"REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN VÍAS PÚBLICAS",,,CONVALIDACIÓN DEL GASTO DE LA ÚLTIMA CERTIFICACIÓN DEL CONTRATO DE MANTENIMIENTO DE LA CIUDAD 2015‐2022,"2.800.000,00","957.496,24","3.757.496,24","157.496,24","3.914.992,48"
003,1532,61900,PAVIMENTACIÓN DE VÍAS PÚBLICAS,INVERSIÓN REPOSICIÓN INFRAESTRUCTURAS Y BIENES USO GENERAL,2023‐4‐ RTGRV‐1,Rehabilitación túnel Gran vía,"REDACCIÓN DE PROYECTO DE CONSTRUCCIÓN DE REHABILITACIÓN DEL TÚNEL, DRENAJE Y PAVIMENTO DE LA GRAN VÍA","0,00","10.031.399,50","10.031.399,50","190.000,00","10.221.399,50"
003,1650,22100,ALUMBRADO PÚBLICO,SUMINISTRO DE ENERGIA ELECTRICA,,,Insuficiencia de créditos prevista,"1.272.000,00","0,00","1.272.000,00","1.096.250,00","2.368.250,00"
003,9203,21200,EDIFICIOS DE USO MÚLTIPLE,"REPARACIONES, MTO. CONSER. EDIFICIOS PÚBLICOS Y OTRAS CONSTR",,,Trabajos de mantenimiento urgentes en edificios municipales,"500.000,00","‐253.571,53","246.428,47","80.200,00","326.628,47"
003,9203,22100,EDIFICIOS DE USO MÚLTIPLE,SUMINISTRO DE ENERGIA ELECTRICA,,,Insuficiencia de créditos prevista,"95.400,00","0,00","95.400,00","86.000,00","181.400,00"
003,9203,63200,EDIFICIOS DE USO MÚLTIPLE,REPOSICIÓN EN EDIFICIOS Y OTRAS CONSTRUCCIONES,2023‐4‐ RTOSG‐1,Cambio de centralitas de alarmas,Cambio de centralitas de alarmas,"0,00","2.579.810,88","2.579.810,88","18.149,00","2.597.959,88"
003,9203,63200,EDIFICIOS DE USO MÚLTIPLE,REPOSICIÓN EN EDIFICIOS Y OTRAS CONSTRUCCIONES,2023‐4‐ RTOCL‐1,Actuaciones instalaciones climatización,Redacciones proyectos actuaciones instalaciones climatización varios edificios,"0,00","2.579.810,88","2.579.810,88","75.000,00","2.654.810,88"
004,2310,22100,ADMINISTRACIÓN GENERAL DE SERVICIOS SOCIALES,SUMINISTRO DE ENERGIA ELECTRICA,,,Insuficiencia de créditos prevista,"61.100,00","0,00","61.100,00","15.000,00","76.100,00"
006,3300,20300,ADMINISTRACIÓN GENERAL DE CULTURA,"ARRENDAMIENTOS DE
MAQUINARIA, INSTALACIONES Y UTILLAJE",,,Alquiler equipos climatización Cultura y Auditorio,"0,00","21.000,00","21.000,00","39.928,00","60.928,00"
008,1341,60900,MOVILIDAD URBANA,INVERSIÓN NUEVA INFRAESTRUCTURAS Y BIENES USO GENERAL,2023‐4‐ RTIMO‐1,INVERSIONES MOVILIDAD URBANA,Complemento parte del Ayuntamiento proyectos de Movilidad urbana,"151.365,36","0,00","151.365,36","236.437,41","387.802,77"
011,3420,63200,INSTALACIONES DEPORTIVAS,REPOSICIÓN EN EDIFICIOS Y OTRAS CONSTRUCCIONES,2023‐4‐ RTODE‐1,Reformas integrales polideportivos,Redacciones proyectos Reformas integrales polideportivos,"0,00","1.807.216,60","1.807.216,60","440.000,00","2.247.216,60"
012,3230,22100,"FUNCIONAMIENTO DE CENTROS DOCENTES INFANTIL,PRIMARIA Y ESPEC",SUMINISTRO DE ENERGIA ELECTRICA,,,Insuficiencia de créditos prevista,"179.000,00","0,00","179.000,00","200.000,00","379.000,00"
.,.,.,,.,.,.,TOTAL,"5.058.865,36","17.727.011,57","22.785.876,93","3.124.771,32","25.910.648,25"
